Title,Author,Rating,Reads,Votes
"Fallocaust (Fallocaust #1)","Quil Carter",4.07,1155,1
"Child 44 (Leo Demidov #1)","Tom Rob Smith",4.09,67784,1
"Elizabeth Is Missing","Emma Healey",3.71,50048,1
"The Testament of Gideon Mack","James Robertson",3.80,3786,1
"Schulz and Peanuts: A Biogr...","David Michaelis",3.80,3483,1
"The Other Wes Moore: The St...","Wes Moore",3.82,31600,1
"Die Elite (Selection #2)","Kiera Cass",4.02,356318,1
"Hamlet","William Shakespeare",4.02,670544,1
"Holy Bible: New Internation...","Anonymous",4.60,57587,1
"Cranford","Elizabeth Gaskell",3.85,34485,1
"Alice in Wonderland","Lewis Carroll",4.01,195718,1
"Purity","Jonathan Franzen",3.61,39009,1
"What Happened","Hillary Rodham Clinton",3.97,43884,1
"Milkman","Anna Burns",3.59,27372,1
"In the Middle: New Understa...","Nancie Atwell",4.28,2057,1
"Born Bad","Josephine Cox",3.65,452,1
"The Last Song of Dusk","Siddharth Dhanvant Shanghvi",3.72,1284,1
"The Black Echo (Harry Bosch...","Michael Connelly",4.10,139800,1
"Hand to Mouth: A Chronicle ...","Paul Auster",3.62,2369,1
"The Merchant of Death (Pend...","D.J. MacHale",3.94,45559,1
"This Side of Paradise","F. Scott Fitzgerald",3.67,55306,1
"Bellefleur","Joyce Carol Oates",3.75,2127,1
"A Perfect Stranger","Danielle Steel",3.81,7314,1
"A Thousand Plateaus: Capita...","Gilles Deleuze",4.29,5153,1
"True History of the Kelly Gang","Peter Carey",3.82,18283,1
"The Enormous Room","E.E. Cummings",3.75,1948,1
"Pérola nas Brumas (Landry #2)","V.C. Andrews",3.90,9352,1
"A Complicated Kindness","Miriam Toews",3.65,19968,1
"Academically Adrift: Limite...","Richard Arum",3.40,819,1
"The Children of Húrin","J.R.R. Tolkien",3.97,59623,1
"O Tecto do Mundo (A Imperat...","José Frèches",3.44,109,1
"On the Brink: Inside the Ra...","Henry M. Paulson Jr.",3.74,2706,1
"The Sinatra Files: The Secr...","Tom Kuntz",3.44,165,1
"The Blade Itself (The First...","Joe Abercrombie",4.16,143656,1
"On the Beach","Nevil Shute",3.93,32817,1
"Blind Willow Sleeping Woman","Haruki Murakami",3.84,28658,1
"Playground: A Childhood Los...","Jennifer Saginor",3.37,1414,1
"Casi una novela","Megan Maxwell",3.73,1923,1
"Sinnliches Erwachen (Valent...","Evie Blake",3.42,293,1
"A Girl Is a Half-formed Thing","Eimear McBride",3.47,8048,1
"The Tristan Chord: Wagner a...","Bryan Magee",4.38,414,1
"Praying for Sheetrock: A Wo...","Melissa Fay Greene",3.95,1198,1
"Another One Bites the Dust ...","Jennifer Rardin",3.97,6551,1
"The Double Helix","James D. Watson",3.87,15136,1
"Antony and Cleopatra","William Shakespeare",3.69,28206,1
"The Art of Racing in the Rain","Garth Stein",4.21,423836,1
"Aztec (Aztec #1)","Gary Jennings",4.22,15742,1
"Look Who's Back","Timur Vermes",3.44,29126,1
"The War of Don Emmanuel's N...","Louis de Bernières",4.06,5533,1
"My Grandmother Sends Her Re...","Fredrik Backman",4.05,129449,1
"Would It Kill You to Stop D...","Henry Alford",2.95,895,1
"Fear and Trembling","Søren Kierkegaard",4.00,17324,1
"Born to Run","Bruce Springsteen",4.19,31449,1
"Horrorstör","Grady Hendrix",3.62,21362,1
"Macbeth","William Shakespeare",3.89,617946,1
"The Hunting Accident","David L. Carlson (Writer)",4.33,614,1
"A Short History of Nearly E...","Bill Bryson",4.21,262929,1
"Mercy First And Last","Katie Hanrahan",3.67,9,1
"The Outsiders","S.E. Hinton",4.09,842005,1
"The Prestige","Christopher Priest",3.89,16477,1
"Exposure","Helen Dunmore",3.90,4518,1
"Minerva Clark Gets a Clue (...","Karen Karbo",3.90,245,1
"Anil's Ghost","Michael Ondaatje",3.56,14745,1
"The Closers (Harry Bosch #...","Michael Connelly",4.13,38480,1
"Into Thin Air: A Personal A...","Jon Krakauer",4.16,358300,1
"Hard Candy (Burke #4)","Andrew Vachss",4.08,1851,1
"The Toy","Claire Thompson",2.93,236,1
"The Concept of Anxiety: A S...","Søren Kierkegaard",4.02,1405,1
"The Golden Ass","Apuleius",3.87,11257,1
"In the Country of Last Things","Paul Auster",3.87,10538,1
"Feed (Newsflesh Trilogy #1)","Mira Grant",3.85,49498,1
"Duma Key","Stephen King",3.95,94173,1
"Bella Tuscany","Frances Mayes",3.76,12402,1
"Selected Tales","Edgar Allan Poe",4.19,6548,1
"A Week at the Airport: A He...","Alain de Botton",3.54,3583,1
"Ruling Your World: Ancient ...","Sakyong Mipham",4.19,1355,1
"I Hope They Serve Beer in H...","Tucker Max",3.51,52937,1
"Desert Warrior","Nalini Singh",3.64,1433,1
"The Forbidden Room (The For...","J.P. Barnaby",3.77,786,1
"Gould's Book of Fish: A Nov...","Richard Flanagan",3.69,4164,1
"Collapse: How Societies Cho...","Jared Diamond",3.93,55239,1
"The Last Report on the Mira...","Louise Erdrich",4.19,9430,1
"The Blind Man's Garden","Nadeem Aslam",3.76,1552,1
"Selling Out (Quantum Gravit...","Justina Robson",3.71,1437,1
"The Interpretation of Dreams","Sigmund Freud",3.83,54736,1
"King Kelson's Bride (The Hi...","Katherine Kurtz",3.94,1620,1
"The Golden Empire: Spain C...","Hugh Thomas",3.46,117,1
"Snowpiercer: The Escape (Sn...","Jacques Lob",3.27,2562,1
"Mr. X","Peter Straub",3.63,3976,1
"Crossed Vol. 1","Garth Ennis",3.67,3147,1
"All the Countries We've Eve...","Stuart Laycock",3.78,461,1
"Zorgamazoo","Robert Paul Weston",4.06,1842,1
"Notes from Underground Whi...","Fyodor Dostoyevsky",4.18,72695,1
"Eats Shoots & Leaves: The ...","Lynne Truss",3.87,93276,1
"The Magician's Nephew (Chro...","C.S. Lewis",4.04,369683,1
"The Crucible","Arthur Miller",3.57,299052,1
"The Girl Who Circumnavigate...","Catherynne M. Valente",3.96,33772,1
"Three Seasons: Three Storie...","Mike Robbins",3.90,42,1
"The Drifters","James A. Michener",4.03,6700,1
"The Phantom Tollbooth","Norton Juster",4.21,221136,1
"Derrida: A Very Short Intro...","Simon Glendinning",3.27,200,1
"The Secret Ingredient of Wi...","Susan Bishop Crispell",3.69,1405,1
"Idaho","Emily Ruskovich",3.52,15510,1
"Fodor's How to Pack","Fodor's Travel Publications Inc.",2.78,37,1
"A Void","Georges Perec",3.80,2571,1
"Banana Rose","Natalie Goldberg",3.48,570,1
"This is All: The Pillow Boo...","Aidan Chambers",4.30,2048,1
"Paris to the Moon","Adam Gopnik",3.76,12958,1
"The Poet (Jack McEvoy #1; ...","Michael Connelly",4.20,71428,1
"Thief of Hearts","Victoria Taylor Murray",2.26,27,1
"Teach Your Child to Read in...","Siegfried Engelmann",4.15,2209,1
"The Rat","Günter Grass",3.44,675,1
"The Ubu Plays: Ubu Rex / Ub...","Alfred Jarry",3.91,1100,1
"How to Lie with Statistics","Darrell Huff",3.87,9111,1
"World Without End (Kingsbri...","Ken Follett",4.26,179708,1
"Marcada (Casa da Noite #1)","P.C. Cast",3.80,408364,1
"The Way of Shadows (Night A...","Brent Weeks",4.15,138322,1
"Jacob's Room","Virginia Woolf",3.53,7619,1
"City of Dark Magic (City of...","Magnus Flyte",3.47,9958,1
"A Dance to the Music of Tim...","Anthony Powell",4.44,130,1
"The Whale: In Search of the...","Philip Hoare",3.95,2520,1
"Turning the Mind Into an Ally","Sakyong Mipham",4.15,3269,1
"Bonk: The Curious Coupling ...","Mary Roach",3.84,48213,1
"Dead Until Dark (Sookie Sta...","Charlaine Harris",3.96,479668,1
"Bonding (Himiko #1)","C.B. Conwy",3.47,475,1
"Hamlet","Nicki Greenberg (Adapter/Illustrator)",4.29,63,1
"Norwegian Wood","Haruki Murakami",4.03,296607,1
"The Warmth of Other Suns: T...","Isabel Wilkerson",4.36,46808,1
"A Short History of Tractors...","Marina Lewycka",3.40,25325,1
"Night Rising (Vampire Babyl...","Chris Marie Green",3.27,1746,1
"News of a Kidnapping","Gabriel García Márquez",3.85,9466,1
"14 (Threshold #1)","Peter Clines",3.95,28604,1
"Lucifer's Hammer","Larry Niven",3.99,38136,1
"Shattered Dreams: My Life a...","Irene Spencer",3.83,6376,1
"Me and the Devil","Nick Tosches",2.99,708,1
"Element Punk Vol. 1: Enter...","Nicholas Murray",2.80,10,1
"The Strawberry Statement: N...","James S. Kunen",3.76,437,1
"Given to the Sea (Given Due...","Mindy McGinnis",3.22,2663,1
"Numbers: A Very Short Intro...","Peter M. Higgins",3.44,87,1
"Give Me Your Hand","Megan Abbott",3.31,14144,1
"Heart of the Matter: Daily ...","Nancy B. Winters (editor)",4.28,150,1
"About Grace","Anthony Doerr",3.42,10460,1
"Echo Park (Harry Bosch #12...","Michael Connelly",4.12,43764,1
"A Restless Knight (The Drag...","Deborah Macgillivray",3.96,435,1
"A Night Without Armor","Jewel",3.49,3852,1
"A Mercy","Toni Morrison",3.69,19204,1
"Unfinished Tales of Númenor...","J.R.R. Tolkien",3.95,27975,1
"Biblioteca Crítica Hachette...","Marcos Mayer",4.52,86,1
"Demian. Die Geschichte von ...","Hermann Hesse",4.12,65206,1
"The Competitive Advantage o...","Michael E. Porter",4.17,394,1
"A Tour of the Calculus","David Berlinski",3.73,1252,1
"Book of Dreams","Jack Kerouac",3.43,1010,1
"She King Solomon's Mines ...","H. Rider Haggard",4.03,299,1
"Europe Central","William T. Vollmann",3.92,2284,1
"Daniel Deronda","George Eliot",3.84,22365,1
"The Shape of Things to Come","H.G. Wells",3.61,1020,1
"The People of Sparks","Jeanne DuPrau",3.67,49025,1
"Communion: A True Story","Whitley Strieber",3.49,4699,1
"Major Pettigrew's Last Stand","Helen Simonson",3.89,127069,1
"Silbermuschel","Federica de Cesco",3.78,63,1
"Frog Music","Emma Donoghue",3.15,21826,1
"The Seinfeld Scripts: The F...","Jerry Seinfeld",4.22,240,1
"On Food and Cooking: The Sc...","Harold McGee",4.48,12744,1
"This Star Won't Go Out: The...","Esther Earl",4.17,15023,1
"The Painted Bird","Jerzy Kosiński",3.93,19486,1
"The Road to Hell (Hell on E...","Jackie Kessler",3.57,456,1
"Dubliners","James Joyce",3.85,114050,1
"The Status Civilization","Robert Sheckley",3.95,1934,1
"Alice (The Chronicles of Al...","Christina Henry",3.87,18650,1
"Sexing the Maple: A Canadia...","Peter Dickinson",3.50,4,1
"Book of Numbers","Joshua Cohen",2.94,997,1
"The Awakening","Kate Chopin",3.65,161512,1
"A Discovery of Witches (All...","Deborah Harkness",4.00,327960,1
"The Populist","Rory Harden",3.60,10,1
"My Name Is Asher Lev","Chaim Potok",4.20,34507,1
"Wicked Like a Wildfire (Hib...","Lana Popović",3.56,3278,1
"The Chocolate Thief (Amour ...","Laura Florand",3.61,4332,1
"A State of Freedom","Neel Mukherjee",3.58,1243,1
"Inheritance (The Inheritanc...","Christopher Paolini",4.10,195856,1
"The Satyricon","Petronius",3.81,6397,1
"Kokology: The Game of Self ...","Tadahiko Nagao",4.18,397,1
"Last Voyage of the Valentina","Santa Montefiore",3.66,2083,1
"The Lincoln Lawyer (Mickey ...","Michael Connelly",4.16,180213,1
"Here She Lies","Kate Pepper",3.66,652,1
"Iracema","José de Alencar",2.87,3571,1
"We Tell Ourselves Stories i...","Joan Didion",4.50,1540,1
"Die Glasbücher der Traumfre...","Gordon Dahlquist",3.50,4968,1
"Death: A Life","George Pendle",3.74,2604,1
"Nattpatrullen (Patrullenser...","Sergei Lukyanenko",3.98,38231,1
"Maggie: A Girl of the Streets","Stephen Crane",3.35,6885,1
"The Confidence-Man","Herman Melville",3.66,2474,1
"Touched with Fire: Manic-De...","Kay Redfield Jamison",4.01,4364,1
"The Influencing Machine: Br...","Brooke Gladstone",3.87,2704,1
"The Ideal Wife (Stapleton-D...","Mary Balogh",3.62,3134,1
"The Story (NIV): The Bible ...","Randy Frazee",4.36,4572,1
"Breathers: A Zombie's Lament","S.G. Browne",3.82,5920,1
"The Murder of King Tut","James Patterson",3.35,8207,1
"Mindswap","Robert Sheckley",3.70,1418,1
"The Private Eye","Brian K. Vaughan (Writer)",4.20,2867,1
"Breast Stories","Mahasweta Devi",4.03,186,1
"Earth (The Audiobook): A V...","Jon Stewart (Author/Narrator)",3.91,25438,1
"The Little Prince","Antoine de Saint-Exupéry",4.30,1165727,1
"Prudence (The Custard Proto...","Gail Carriger",3.80,13117,1
"Desolation Angels","Jack Kerouac",3.92,9998,1
"Tibet's Great Yogi Milarepa","W.Y. Evans-Wentz (Editor)",4.29,1718,1
"Forest of a Thousand Lanter...","Julie C. Dao",3.74,6452,1
"Seduction and Snacks (Choco...","Tara Sivec",4.11,48049,1
"Red Mars (Mars Trilogy #1)","Kim Stanley Robinson",3.85,61772,1
"Innovation: A Very Short I...","Mark Dodgson",3.35,123,1
"The Mars Room","Rachel Kushner",3.49,26197,1
"Of Mice and Men","John Steinbeck",3.86,1782610,1
"Treats Play Love: Make Do...","Patricia Gail Burnham",3.52,21,1
"The Road to Serfdom","Friedrich A. Hayek",4.18,17084,1
"Clea's Moon","Edward Wright",3.77,118,1
"Effi Briest","Theodor Fontane",3.25,8501,1
"Limit","Frank Schätzing",3.77,3131,1
"What Would Jesus Deconstruc...","John D. Caputo",3.94,346,1
"Paddle to the Arctic: The I...","Don Starkell",3.76,140,1
"A Private Hunger","Sean Michael",3.01,366,1
"The No-Cry Sleep Solution: ...","Elizabeth Pantley",3.49,7734,1
"A History of Civilizations","Fernand Braudel",3.84,813,1
"Birch Hollow Schoolmarm (Do...","Carrie Bender",3.92,50,1
"Castro's Dream","Lucy Wadham",3.25,12,1
"The Iron Dragon's Daughter","Michael Swanwick",3.69,3311,1
"The Glass Flower","George R.R. Martin",3.28,243,1
"Arthur and the Lost Kingdoms","Alistair Moffat",3.70,79,1
"Prince of Persia","Jordan Mechner (Creator)",3.01,812,1
"Normal (Normal #1)","Graeme Cameron",3.40,3633,1
"His Whole Life","Elizabeth Hay",3.74,1714,1
"My Father at 100","Ron Reagan (Reading)",3.51,601,1
"Gods Behaving Badly","Marie Phillips",3.39,13610,1
"The Play of Consciousness =...","Muktananda",4.29,497,1
"The King of Bones and Ashes...","J.D. Horn",3.60,2035,1
"Last and First Men","Olaf Stapledon",3.80,4765,1
"Sullivan's Island (Lowcount...","Dorothea Benton Frank",4.02,16894,1
"Lobas de mar","Zoé Valdés",2.76,186,1
"Punished by Rewards: The Tr...","Alfie Kohn",4.14,2869,1
"The Gate to Women's Country","Sheri S. Tepper",4.05,11942,1
"The President's Daughter (S...","Jack Higgins",3.87,3293,1
"Flight of the Raven (Ark #2)","Stephanie S. Tolan",3.67,123,1
"Waverley","Walter Scott",3.43,4521,1
"Kassandra","Christa Wolf",3.85,1567,1
"The Princess (Montgomery/Ta...","Jude Deveraux",3.96,4894,1
"Paddle to the Amazon: The U...","Don Starkell",4.28,685,1
"Die Alpen und andere Gedichte","Albrecht von Haller",2.94,17,1
"Never Mind","Edward St. Aubyn",3.78,7165,1
"A Cavern of Black Ice (Swor...","J.V. Jones",3.87,8529,1
"A Golden Sunbeam (Miriam's ...","Carrie Bender",4.10,42,1
"The Warden","Anthony Trollope",3.72,12074,1
"Medea","Christa Wolf",3.88,1692,1
"Naja","Jean-David Morvan",3.28,137,1
"Warm Bodies (Warm Bodies #1)","Isaac Marion",3.92,97385,1
"A Brief History of Seven Ki...","Marlon James",3.87,24754,1
"Golden Gate: The Life and T...","Kevin Starr",3.43,253,1
"Mastering Your Mean Girl: T...","Melissa Ambrosini",3.89,1689,1
"A Christmas Blizzard","Garrison Keillor",2.92,1413,1
"Autobiography of a Yogi","Paramahansa Yogananda",4.23,41166,1
"Warcross (Warcross #1)","Marie Lu",4.18,63817,1
"The Star Maker","Olaf Stapledon",3.93,6030,1
"Truly Madly Guilty","Liane Moriarty",3.57,208346,1
"Kobrin in There with the Kids","Jill E. Korbin",3.00,3,1
"The Warren Buffett Way: Inv...","Robert G. Hagstrom",4.13,10746,1
"Alosha (Alosha #1)","Christopher Pike",3.82,1038,1
"The Sunne in Splendour","Sharon Kay Penman",4.41,18566,1
"The Horse's Mouth","Joyce Cary",4.00,1216,1
"The Heiress (Montgomery/Tag...","Jude Deveraux",3.93,5734,1
"Glimpses of World History","Jawaharlal Nehru",4.27,1661,1
"Onward: How Starbucks Fough...","Howard Schultz",3.82,22044,1
"Warrior's Cross","Madeleine Urban",3.96,7839,1
"Jewels and Ashes","Arnold Zable",4.07,29,1
"The Legacy of Gird Omnibus:...","Elizabeth Moon",3.84,976,1
"Fun Home: A Family Tragicomic","Alison Bechdel",4.08,116341,1
"Trouble on Cloud City (Star...","Kevin J. Anderson",3.55,1475,1
"Whitethorn Woods","Maeve Binchy",3.61,13148,1
"Vamped (Vamped #1)","Lucienne Diver",3.64,1822,1
"Blood Eye (Raven #1)","Giles Kristian",4.05,3921,1
"Whatever Happened to Humpty...","David T. Greenberg",3.29,55,1
"Angels","Denis Johnson",3.72,4921,1
"Glass Houses (The Morganvil...","Cynthia Holloway (Narrator)",3.92,89238,1
"First We Make the Beast Be...","Sarah Wilson",3.82,5318,1
"The Wheel of Life: The Auto...","John Blofeld",4.14,64,1
"Under the Udala Trees","Chinelo Okparanta",3.97,5935,1
"Small Victories: The Real W...","Samuel G. Freedman",3.88,158,1
"Bernard Shaw (Volume 3: The...","Michael Holroyd",3.91,11,1
"Sorceress (Witch Child #2)","Celia Rees",3.69,5331,1
"The Newcomes","William Makepeace Thackeray",3.65,221,1
"Remembrance","Jude Deveraux",4.01,7084,1
"How to Read a Book: The Cla...","Mortimer J. Adler",4.01,15047,1
"The Devil in the White City...","Erik Larson",3.99,464413,1
"Bunte Steine","Adalbert Stifter",3.62,127,1
"Canada","Richard Ford",3.50,24063,1
"Palestine","Joe Sacco",4.19,13307,1
"The Lost Ones (Star Wars: Y...","Kevin J. Anderson",3.53,2509,1
"The House I Loved. by Tatia...","Tatiana de Rosnay",3.10,11107,1
"The Measure of a Man: A Spi...","Sidney Poitier",3.71,9717,1
"Nekropolis (Matt Richter #1)","Tim Waggoner",3.72,1629,1
"Истории московских улиц. Вы...","Петр Сытин",3.25,4,1
"Beauty Tips from Moose Jaw:...","Will Ferguson",3.75,1126,1
"Yet Another Death in Venice","Tim Heald",2.75,12,1
"The Traveling Vampire Show","Richard Laymon",3.85,7341,1
"Big Big Sky","Kristyn Dunnion",3.39,64,1
"The Fermata","Nicholson Baker",3.68,4070,1
"The Way to Shambhala: A Sea...","Edwin Bernbaum",4.19,16,1
"Zero K","Don DeLillo",3.20,8717,1
"Prophecy of the Sisters (Pr...","Michelle Zink",3.55,14581,1
"The Transition Handbook: Fr...","Rob Hopkins",4.00,925,1
"The Wide Window (A Series o...","Lemony Snicket",3.93,147253,1
"Hawksmoor","Peter Ackroyd",3.49,3603,1
"È una vita che ti aspetto","Fabio Volo",3.12,1648,1
"The Recognitions","William Gaddis",4.20,4354,1
"How Dogs Think: What the Wo...","Stanley Coren",3.99,803,1
"Ein säkulares Zeitalter","Charles Taylor",4.23,1022,1
"Sixty Stories","Donald Barthelme",4.20,5387,1
"Will They Ever Trust Us Again?","Michael Moore",3.52,759,1
"Foop!","Chris Genoa",3.27,760,1
"The Luminaries","Eleanor Catton",3.72,58220,2
"The Steady Running of the Hour","Justin Go",3.25,2806,1
"Andre the Giant: Closer to ...","Brandon Easton",3.95,342,1
"Tender Morsels","Margo Lanagan",3.56,5429,1
"Blood Will Out: The True St...","Walter Kirn",3.21,4112,1
"Kindle My Heart Set","Gurumayi Chidvilasananda",4.70,10,1
"What Belongs to You","Garth Greenwell",3.75,7388,1
"The Light (Morpheus Road #1)","D.J. MacHale",3.98,3065,1
"Veronika Decides to Die","Paulo Coelho",3.70,158226,1
"Obasan","Joy Kogawa",3.64,5915,1
"Beware the Tufted Duck","Lydia Adamson",2.88,49,1
"Pilgrim at Tinker Creek","Annie Dillard",4.10,20252,2
"Being a Buddhist Nun: The S...","Kim Gutschow",3.46,24,1
"Two Years Before the Mast: ...","Richard Henry Dana Jr.",3.99,11885,1
"Lycidas (Uralte Metropole #1)","Christoph Marzi",3.82,1222,1
"The Philosophical Baby: Wha...","Alison Gopnik",3.77,1026,1
"90 Minutes in Heaven: A Tru...","Don Piper",3.93,75782,1
"Installing Linux on a Dead ...","Lucy A. Snyder",3.74,212,1
"Daughter of the Gods: A Nov...","Stephanie Thornton",4.14,1222,1
"Jimmy Corrigan: The Smartes...","Chris Ware",4.09,21004,1
"Injection Vol. 1","Warren Ellis (Writer)",3.81,4876,1
"His Baby Agenda (Sons of Pr...","Katherine Garbera",3.89,100,1
"Dirty Snow","Georges Simenon",3.93,2313,1
"Promise Not to Tell","Jennifer McMahon",3.63,14864,1
"A Walk Across America","Peter Jenkins",4.04,10621,1
"The Reappearance of the Christ","Alice A. Bailey",4.00,31,1
"Nutshell","Ian McEwan",3.67,39842,1
"House","Frank E. Peretti",3.59,21986,1
"Sweet Hereafter (Heaven #3)","Angela Johnson",3.58,356,1
"Suzanne's Diary for Nicholas","James Patterson",4.17,135258,1
"Everything Here Is the Best...","Justin Taylor",3.38,812,1
"The Binding Chair or A Vis...","Kathryn Harrison",3.48,1722,1
"Zen Under Fire: How I Found...","Marianne Elliott",4.15,290,1
"Kith and Kin","André Kaminski",4.17,88,1
"Born at Midnight (Shadow Fa...","C.C. Hunter",4.12,77922,1
"The Winding Stair","Daphne du Maurier",3.58,50,1
"The Society of the Crossed ...","Stefan Zweig",3.92,328,1
"Lost at the Con","Bryan Young",3.65,165,1
"The Last Days of Richard III","John Ashdown-Hill",3.89,727,1
"Rotten Apples (Willow King...","Natasha Cooper",3.41,46,1
"Gallions Reach","H.M. Tomlinson",2.75,4,1
"Through the Woods","Emily Carroll",3.91,53346,1
"Fifteen Dogs","André Alexis",3.78,17281,1
"The Best of Saki","Saki",4.19,1268,1
"Linden Hills","Gloria Naylor",4.02,2231,1
"Brave Enough","Cheryl Strayed",3.91,8044,1
"The Ruby in the Smoke (Sall...","Philip Pullman",3.77,22799,1
"Good Fortune","Noni Carter",3.91,235,1
"Sexy Bodies: The Strange Ca...","Elizabeth Grosz",3.62,29,1
"Paddy Clarke Ha Ha Ha","Roddy Doyle",3.76,18988,1
"Imagine: How Creativity Works","Jonah Lehrer",3.75,32288,1
"The Thief's Journal","Jean Genet",3.99,3091,1
"The Secret History of the P...","Lauren Willig",3.69,20294,1
"Confessions of a Tax Collec...","Rick Yancey",3.56,427,1
"The Poison King: The Life a...","Adrienne Mayor",3.92,1510,1
"Across the River","Cheryl Solimini",3.62,21,1
"Dominion","C.J. Sansom",3.82,9706,1
"Nimona","Noelle Stevenson",4.17,87511,1
"Road to Purgatory (Road to ...","Max Allan Collins",3.76,152,1
"The Auctioneer: Adventures ...","Simon De Pury",2.91,142,1
"Old Yeller","Fred Gipson",4.08,80820,1
"The Urantia Book","Urantia Foundation (Editor)",4.00,970,1
"Eleanor and Park","Rainbow Rowell",4.08,770398,1
"All is Vanity","Christina Schwarz",3.08,1037,1
"Sexual Rhetoric in the Work...","Erin B. Waggoner (Editor)",3.45,20,1
"A History of God: The 4000...","Karen Armstrong",3.87,41208,1
"Moon Tiger","Penelope Lively",3.83,11318,1
"Full Catastrophe Living: Us...","Jon Kabat-Zinn",4.20,9789,1
"The Beautyful Ones Are Not ...","Ayi Kwei Armah",3.90,2390,1
"No Logo","Naomi Klein",3.88,24667,1
"Chasing the Bard (Fey #1)","Philippa Ballantine",3.85,557,1
"The Tudor Conspiracy (The S...","C.W. Gortner",3.84,1187,1
"A Death at the Palace","M.H. Baylis",3.51,77,1
"A Touch of Stagefright","Jocelyn Davey",2.50,4,1
"Borderline Volume 1","Carlos Trillo",3.81,70,1
"Bluff Bluster Lies and Sp...","David Perry",3.00,8,1
"Concordex of the Urantia Bo...","Clyde Bedell",3.33,9,1
"Last Man in Tower","Aravind Adiga",3.53,6486,1
"The Sixteen Pleasures","Robert Hellenga",3.58,2854,1
"Chelsea Girls","Eileen Myles",3.94,2369,1
"Lucky","Alice Sebold",3.78,87909,1
"How Not to Be a Dick: An Ev...","Meghan Doherty",3.37,646,1
"Nervous Conditions","Tsitsi Dangarembga",3.96,10489,1
"A History of Western Philos...","Bertrand Russell",4.08,29014,1
"A Train Through Time (Train...","Bess McBride",3.79,755,1
"Fubarnomics: A Lighthearted...","Robert E. Wright",4.07,15,1
"The Mystery of a Hansom Cab","Fergus Hume",3.59,975,1
"The Ancient Monuments of No...","Constantine Samuel Rafinesque",2.80,5,1
"Just a Pilgrim: Garden of Eden","Garth Ennis",3.49,444,1
"Her Nightly Embrace","Adi Tantimedh",3.45,235,1
"A Treatise on Cosmic Fire","Alice A. Bailey",4.24,102,1
"City of Bohane","Kevin Barry",3.83,3013,1
"Saint Iggy","K.L. Going",3.70,1352,1
"For You for You I am Trill...","Kathleen Rooney",3.88,111,1
"Our Husband","Stephanie Bond",3.55,5253,1
"Raintree County","Ross Lockridge Jr.",3.96,888,1
"The Navigator of New York","Wayne Johnston",3.73,2468,1
"Boesman and Lena","Athol Fugard",3.52,155,1
"Nocturnal Conspiracies: Nin...","David B.",3.32,274,1
"The Amber Spyglass (His Da...","Philip Pullman",4.09,264138,1
"Pixie Dust (Karli Lane #1)","Laura Lee",3.78,1284,1
"Moonwalking with Einstein: ...","Joshua Foer",3.87,66085,1
"Doctor Who: The Taking of C...","David Llewellyn",3.80,897,1
"Relish: My Life in the Kitchen","Lucy Knisley",3.93,17039,1
"A ring of roses","John Blackburn",3.42,12,1
"Beware the Kitten Holy (Lum...","Noelle Stevenson",3.91,52798,1
"The Famished Road","Ben Okri",3.73,10347,1
"Slouching Towards Bethlehem","Joan Didion",4.21,31165,1
"Waiting for Godot: A Tragic...","Samuel Beckett",3.83,145216,1
"A Treatise on White Magic: ...","Alice A. Bailey",4.19,171,1
"The Summer Wives","Beatriz Williams",3.72,27495,1
"Millions","Frank Cottrell Boyce",3.67,3520,1
"Number 8","Anna Fienberg",3.57,179,1
"Letters from London","Julian Barnes",3.67,462,1
"Dancer","Colum McCann",3.92,3932,1
"Your Dream Home: A Comprehe...","Marguerite Smith",2.85,13,1
"Hello and Goodbye: A Play i...","Athol Fugard",3.50,44,1
"The Girl (Guardians #1)","Lola St. Vil",3.71,6742,1
"The Secret Life of William ...","Jude Morgan",3.39,416,1
"Buried in a Bog (County Cor...","Sheila Connolly",3.67,3753,1
"A sour apple tree","John Blackburn",3.43,7,1
"Black Science Vol. 1: How ...","Rick Remender",3.90,6820,1
"An Ishmael of Syria","Asaad Almohammad",3.82,579,1
"Circe","Madeline Miller",4.28,202213,1
"Bangkok 8","John Burdett",3.76,9148,1
"The Time Paradox (Artemis F...","Eoin Colfer",4.07,77302,1
"Parkway","Hayley Sercombe",2.25,4,1
"The Epic of Gilgamesh","Anonymous",3.68,74101,1
"Genghis Khan (Makers of His...","Jacob Abbott",3.59,523,1
"Sizwe Bansi Is Dead & The I...","Athol Fugard",3.83,250,1
"The Arabian Pearl","Marian J.A. Jackson",2.71,7,1
"Dayhunter (Dark Days #2)","Jocelynn Drake",3.91,5248,1
"Stormbird (Wars of the Rose...","Conn Iggulden",3.88,10114,1
"Heroic Leadership: Best Pra...","Chris Lowney",4.00,719,1
"Manalive","G.K. Chesterton",4.19,2685,1
"Daybreak","Brian Ralph",3.53,1154,1
"Even the Wicked","Richard Marsten",3.14,66,1
"The Beans of Egypt Maine","Carolyn Chute",3.58,2998,1
"Will Grayson Will Grayson ...","John Green",3.79,309881,1
"A Cook's Tour: Global Adven...","Anthony Bourdain",4.01,21684,1
"Rules of Prey (Lucas Davenp...","John Sandford",4.11,67965,1
"Barry Trotter and the Unaut...","Michael Gerber",2.85,2122,1
"Solar","Ian McEwan",3.25,22886,1
"Screwjack","Hunter S. Thompson",3.58,3625,1
