"Title","Estimate.Intercept","Est.Error.Intercept","Q2.5.Intercept","Q97.5.Intercept","Author","Abandoned","Rating","Reads","Year","Reads.log","Abandoned.log","Year.percentile","Abandoned.rate","Abandoned.rate.log","Rank.raw","Rank.proportion"
"Their Eyes Were Watching God",-0.930990623337375,0.122837776998495,-1.18013673875932,-0.697304745842808,"Zora Neale Hurston",69,3.91,238305,1937,12.3813066448222,4.23410650459726,0.0856,0.000289544910933468,-8.14720014022497,683,1009
"Before We Were Yours",-0.931366275866258,0.117216232383569,-1.16803391265339,-0.707833557529938,"Lisa Wingate",78,4.37,269172,2017,12.503105859456,4.35670882668959,0.9336,0.000289777540011591,-8.14639703276643,582,1007
"The Storyteller",-0.934901976560362,0.150338850027659,-1.23760515500545,-0.647012970245077,"Jodi Picoult",45,4.28,156474,2013,11.9606451409752,3.80666248977032,0.724,0.000287587714252847,-8.15398265120491,1169,1012
"A Dance with Dragons (A Song of Ice and Fire, #5)",-0.935322487212018,0.0876654721981333,-1.11075551421748,-0.766023105038541,"George R.R. Martin",149,4.33,515710,2011,13.1532998709699,5.00394630594546,0.6032,0.000288922068604448,-8.14935356502445,239,1010
"The Picture of Dorian Gray",-0.941946284890444,0.0703115879092462,-1.08040244444965,-0.806666326676737,"Oscar Wilde",246,4.07,855208,1890,13.6590999931862,5.50533153593236,0.0488,0.000287649320399248,-8.15376845725381,74,1011
"A Court of Thorns and Roses (A Court of Thorns and Roses, #1)",-0.944146678141618,0.102601101983099,-1.14868819392133,-0.746437949020523,"Sarah J. Maas",103,4.25,359925,2015,12.7936509553946,4.63472898822964,0.8336,0.000286170730013197,-8.15892196716492,393,1013
"The Hunchback of Notre-Dame",-0.9453197675634,0.150681129920796,-1.25115491256067,-0.66027693859077,"Victor Hugo",45,3.99,158006,1831,11.9703882859716,3.80666248977032,0.0176,0.000284799311418554,-8.16372579620131,1153,1016
"Little Fires Everywhere",-0.945787808763097,0.0949528263742303,-1.13719613771274,-0.764211930730029,"Celeste Ng",124,4.11,433452,2017,12.9795363424285,4.82028156560504,0.9336,0.000286075505476962,-8.15925477682345,314,1014
"Firefly Lane (Firefly Lane, #1)",-0.947022308740746,0.143976324305093,-1.23636323570479,-0.673745513129574,"Kristin Hannah",49,4.07,172283,2008,12.0568937525293,3.89182029811063,0.4712,0.000284415757793862,-8.16507345441869,1055,1017
"It",-0.951053712417372,0.0770122680684885,-1.10334856378166,-0.801090357214168,"Stephen King",202,4.24,709216,1986,13.4719154135594,5.30826769740121,0.1976,0.000284821549429229,-8.1636477161582,110,1015
"Dreams from My Father: A Story of Race and Inheritance",-0.953173659594561,0.145802206785291,-1.25004637464741,-0.677962422053019,"Barack Obama",49,3.87,173230,1995,12.062375470273,3.89182029811063,0.2456,0.000282860936327426,-8.17055517216236,1063,1022
"Throne of Glass (Throne of Glass, #1)",-0.954814513381592,0.0894653102047472,-1.13340491310459,-0.782289864322523,"Sarah J. Maas",143,4.22,504499,2012,13.1313211366133,4.96284463025991,0.6632,0.000283449521208169,-8.16847650635337,257,1018
"Before I Fall",-0.954893617030395,0.116699513319195,-1.19031957965883,-0.731850351302507,"Lauren Oliver",79,3.91,279025,2010,12.5390566625239,4.36944785246702,0.5544,0.000283128751903951,-8.16960881005689,579,1020
"Great Expectations",-0.955339634551596,0.0823115848098767,-1.11799467479201,-0.796621026305637,"Charles Dickens",171,3.77,603324,1861,13.310209644841,5.14166355650266,0.0328,0.000283429798914016,-8.16854608833832,187,1019
"A Clash of Kings (A Song of Ice and Fire, #2)",-0.957111205419026,0.076365792901764,-1.10827617216397,-0.810295842255002,"George R.R. Martin",207,4.41,731264,1998,13.5025298226441,5.33271879326537,0.2816,0.000283071503588307,-8.16981102937871,103,1021
"The Good Girl",-0.957353472961564,0.142657543444155,-1.24599402249302,-0.687598452549445,"Mary Kubica",49,3.81,174048,2014,12.0670864022227,3.89182029811063,0.7784,0.000281531531531532,-8.17526610411206,1040,1023
"The Great Alone",-0.960243595628903,0.117145316637444,-1.19459835836002,-0.735810988818737,"Kristin Hannah",76,4.32,270187,2018,12.5068695908415,4.33073334028633,0.9752,0.000281286664421308,-8.17613625055521,602,1024
"Wallbanger (Cocktail, #1)",-0.970549586080961,0.149913767239599,-1.27341322876148,-0.687799927801508,"Alice Clayton",45,4.07,162270,2012,11.9970168935336,3.80666248977032,0.6632,0.000277315585135885,-8.19035440376326,1170,1026
"The Sun Also Rises",-0.973615210332012,0.105904700869864,-1.18350342280411,-0.770281223253224,"Ernest Hemingway",96,3.82,345482,1926,12.7526958224246,4.56434819146784,0.0712,0.000277872653278608,-8.18834763095675,447,1025
"Assassin's Apprentice (Farseer Trilogy, #1)",-0.976736745565284,0.132258230616743,-1.24609000034683,-0.725203107903726,"Robin Hobb",58,4.15,209912,1995,12.2544436742556,4.06044301054642,0.2456,0.000276306261671558,-8.19400066370915,819,1028
"Wuthering Heights",-0.978977356640606,0.0631708269960798,-1.10507792167213,-0.856262427293139,"Emily Brontë",337,3.85,1216179,1847,14.0112245346222,5.82008293035236,0.0216,0.000277097368068352,-8.19114160426982,31,1027
"The Complete Sherlock Holmes (Sherlock Holmes)",-0.981598055723402,0.151290115520266,-1.29339985779942,-0.695425014121785,"Arthur Conan Doyle",44,4.51,160510,1927,11.9861115249073,3.78418963391826,0.0728,0.000274126222665254,-8.201921890989,1188,1031
"The Silkworm (Cormoran Strike, #2)",-0.983610682914336,0.138785741195407,-1.26401749169634,-0.719490014630882,"Robert Galbraith (Pseudonym)",54,4.04,196871,2014,12.1903039708953,3.98898404656427,0.7784,0.000274291287188057,-8.20131992433104,908,1029
"The War of the Worlds",-0.984420996706555,0.13110671113359,-1.24825737540543,-0.73860624797867,"H.G. Wells",61,3.82,222483,1897,12.3126059731751,4.11087386417331,0.0512,0.000274178251821487,-8.20173210900177,784,1030
"Hyperbole and a Half: Unfortunate Situations, Flawed Coping Mechanisms, Mayhem, and Other Things That Happened",-0.9856996092015,0.152744180685625,-1.29499838066662,-0.696668475645089,"Allie Brosh",43,4.18,157306,2013,11.9659482319934,3.76120011569356,0.724,0.000273352573964121,-8.20474811629986,1250,1033
"The Adventures of Sherlock Holmes (Sherlock Holmes, #3)",-0.986076165286084,0.131026002134033,-1.25032670311112,-0.736722974876377,"Arthur Conan Doyle",61,4.31,222623,1892,12.3132350368346,4.11087386417331,0.0504,0.000274005830484721,-8.20236117266128,785,1032
"Specials (Uglies, #3)",-0.991242842406589,0.151855362084755,-1.29871947974572,-0.706306506440397,"Scott Westerfeld",44,3.77,161871,2006,11.9945550007059,3.78418963391826,0.4072,0.00027182138863663,-8.21036536678766,1225,1035
"Running with Scissors",-0.994367085878049,0.108735422003233,-1.2138528291263,-0.786269129815041,"Augusten Burroughs",91,3.72,334376,2002,12.7200213872821,4.51085950651685,0.324,0.00027214871880757,-8.20916188076529,489,1034
"Breakfast of Champions",-1.00026734421827,0.134923544955328,-1.27217563875831,-0.742781528327367,"Kurt Vonnegut",57,4.07,211176,1973,12.2604471879935,4.04305126783455,0.1552,0.000269917036026821,-8.21739592015896,864,1036
"Room",-1.00497841004219,0.0824016941746619,-1.16866064092683,-0.84710176260236,"Emma Donoghue",178,4.05,659937,2010,13.3998996549011,5.18178355029209,0.5544,0.00026972271595622,-8.21811610460899,168,1037
"The Woman in the Window",-1.01556593734078,0.114820501520602,-1.24470823396139,-0.792959026577063,"A.J. Finn",82,3.93,308165,2018,12.6383906327978,4.40671924726425,0.9752,0.000266091217367319,-8.2316713855335,541,1038
"Is Everyone Hanging Out Without Me? (And Other Concerns)",-1.02649129938723,0.104532051437602,-1.23397555254839,-0.826757909029566,"Mindy Kaling",102,3.85,387101,2011,12.8664409198742,4.62497281328427,0.6032,0.000263497123489735,-8.24146810658994,395,1039
"In Cold Blood",-1.02814911446926,0.0930889923925293,-1.21340033245665,-0.849744528829086,"Truman Capote",127,4.07,482390,1965,13.0865081944953,4.84418708645859,0.14,0.000263272455896681,-8.24232110803675,309,1040
"The Angel Experiment (Maximum Ride, #1)",-1.02836611306818,0.138374326239986,-1.30717436865814,-0.764167766736624,"James Patterson",52,4.08,198495,2005,12.1985191898753,3.95124371858143,0.3776,0.000261971334290536,-8.24727547129383,975,1041
"Cold Mountain",-1.03281282555454,0.137409091405166,-1.31056186530473,-0.774635109749546,"Charles Frazier",55,3.85,210555,1997,12.2575021806365,4.00733318523247,0.2696,0.000261214409536701,-8.25016899540407,899,1042
"When You Are Engulfed in Flames",-1.04131860944462,0.149076595605583,-1.34040374352917,-0.760092234685078,"David Sedaris",45,4.06,174193,2008,12.0679191588963,3.80666248977032,0.4712,0.000258334146607499,-8.26125666912593,1186,1043
"The Handmaid's Tale (The Handmaid's Tale, #1)",-1.056690897647,0.0645846508847218,-1.18441854619564,-0.932171202240921,"Margaret Atwood",318,4.1,1240897,1985,14.0313450631597,5.76205138278018,0.1928,0.000256266233216778,-8.26929368037948,39,1044
"The Iliad",-1.05751751709629,0.113621309303558,-1.28473987157406,-0.841331391399873,"Homer",83,3.85,325164,-750,12.692084949421,4.4188406077966,8e-04,0.000255255809376192,-8.27324434162436,538,1045
"The Count of Monte Cristo",-1.0649548520179,0.0810937783533071,-1.22595625194665,-0.908083776211625,"Alexandre Dumas",177,4.24,697240,1844,13.4548849633288,5.17614973257383,0.0192,0.000253858068957604,-8.27873523075497,170,1046
"Things Fall Apart (The African Trilogy, #1)",-1.06872089942881,0.126748306650458,-1.32196514869901,-0.83078703770108,"Chinua Achebe",66,3.65,261954,1959,12.4759241948095,4.18965474202643,0.1232,0.000251952632905014,-8.28626945278307,729,1047
"Oliver Twist",-1.07206364739128,0.119404440271937,-1.30948911171611,-0.842113738275103,"Charles Dickens",74,3.86,294528,1838,12.593129353955,4.30406509320417,0.0184,0.000251249456757931,-8.28906426075081,628,1048
"Cell",-1.07247836156881,0.149700822729754,-1.37242071231001,-0.788151411715046,"Stephen King",45,3.65,179893,2006,12.1001175086758,3.80666248977032,0.4072,0.000250148699504706,-8.29345501890544,1181,1049
"The Heir (The Selection, #4)",-1.08070216817258,0.152518524590874,-1.39257811542247,-0.79593050680681,"Kiera Cass",44,3.81,177339,2015,12.0858184340323,3.78418963391826,0.8336,0.000248112372349004,-8.30162880011408,1202,1050
"Cat's Cradle",-1.08876415868897,0.115502774004995,-1.31876891153398,-0.8674882187651,"Kurt Vonnegut",79,4.16,319658,1963,12.6750069532554,4.36944785246702,0.1376,0.000247139129945129,-8.30555910078836,577,1051
"The Well of Ascension (Mistborn, #2)",-1.09033838583167,0.130534984935815,-1.35228822662807,-0.842053259897401,"Brandon Sanderson",60,4.37,243800,2007,12.4041034960293,4.0943445622221,0.4384,0.000246103363412633,-8.30975893380721,807,1053
"East of Eden",-1.09157468425773,0.104257645332855,-1.30070993948168,-0.891883981346917,"John Steinbeck",98,4.37,397122,1952,12.8919988172468,4.58496747867057,0.1088,0.000246775550082846,-8.30703133857621,420,1052
"On Writing: A Memoir of the Craft",-1.0922878892769,0.145451111131385,-1.38696095326503,-0.818362266882324,"Stephen King",49,4.33,199577,2000,12.203955405759,3.89182029811063,0.2976,0.000245519273262951,-8.31213510764841,1060,1054
"World Without End (Kingsbridge, #2)",-1.09325941168205,0.15219360000767,-1.3989400052436,-0.802692500544081,"Ken Follett",44,4.26,179691,2007,12.098993988045,3.78418963391826,0.4384,0.000244864795677023,-8.31480435412672,1227,1056
"The Scorch Trials (The Maze Runner, #2)",-1.09782151382841,0.105470074742191,-1.3100135098382,-0.896373945940269,"James Dashner",100,3.92,407693,2010,12.9182697191726,4.60517018598809,0.5544,0.000245282602350298,-8.31309953318449,409,1055
"The Invention of Wings",-1.10342913739685,0.132263372200642,-1.36877343047146,-0.849288259020391,"Sue Monk Kidd",59,4.24,242773,2014,12.3998821293481,4.07753744390572,0.7784,0.000243025377616127,-8.32234468544237,813,1058
"The Maze Runner (The Maze Runner, #1)",-1.1085746810002,0.07366214415546,-1.25451081606919,-0.966834031356469,"James Dashner",226,4.02,929055,2009,13.7419232194881,5.42053499927229,0.5104,0.000243257934137376,-8.3213882202158,86,1057
"Fear and Loathing in Las Vegas",-1.10937384697295,0.123719518299076,-1.3584321767492,-0.871369432556068,"Hunter S. Thompson",68,4.08,281213,1972,12.546867668291,4.21950770517611,0.1528,0.00024180958917262,-8.32735996311491,700,1060
"A Tale of Two Cities",-1.11033020236039,0.0799804102857598,-1.27096488423457,-0.956190244553649,"Charles Dickens",185,3.83,762295,1859,13.5440888988574,5.22035582507832,0.0312,0.000242688198138516,-8.32373307377906,151,1059
"The Art of War",-1.11402436293739,0.123073743615876,-1.36126003225202,-0.879451125529579,"Sun Tzu",68,3.97,282502,-500,12.5514409091896,4.21950770517611,0.0024,0.000240706260486651,-8.33193320401348,694,1061
"The Martian Chronicles",-1.11583026853505,0.147199789405481,-1.41620639869616,-0.837206427183117,"Ray Bradbury",46,4.14,192181,1949,12.1661929152728,3.8286413964891,0.104,0.000239357688845411,-8.33755151878372,1145,1063
"The Things They Carried",-1.11608158324689,0.135203297622328,-1.38818622933246,-0.860224341365259,"Tim O'Brien",56,4.13,233712,1990,12.3618448670906,4.02535169073515,0.2144,0.000239611145341275,-8.33649317635544,884,1062
"Speaker for the Dead (Ender's Saga, #2)",-1.12107341283655,0.144284256377894,-1.41050408111986,-0.847768920535457,"Orson Scott Card",50,4.07,209829,1986,12.2540481922746,3.91202300542815,0.1976,0.000238289273646636,-8.34202518684648,1016,1066
"Dark Lover (Black Dagger Brotherhood, #1)",-1.12244441351982,0.127220373803102,-1.37916619883116,-0.880111157628907,"J.R. Ward",65,4.2,272398,2005,12.5150195110866,4.17438726989564,0.3776,0.000238621428938538,-8.340632241191,742,1064
"The Secret (The Secret, #1)",-1.12339482275344,0.120526918972832,-1.36695308802735,-0.892751179105315,"Rhonda Byrne",73,3.66,305957,2006,12.6311998481844,4.29045944114839,0.4072,0.000238595619645898,-8.34074040703605,643,1065
"Shadow and Bone (The Shadow and Bone Trilogy, #1)",-1.13651085698696,0.134866326752512,-1.40812770530981,-0.878206824376986,"Leigh Bardugo",57,4.03,242590,2012,12.3991280545271,4.04305126783455,0.6632,0.000234964343130385,-8.35607678669255,860,1068
"Fallen (Fallen, #1)",-1.13997823865532,0.101429011384768,-1.34451682191977,-0.94414965242293,"Lauren Kate",108,3.73,459269,2009,13.0373913740234,4.68213122712422,0.5104,0.000235156302733257,-8.35526014689921,369,1067
"Artemis Fowl (Artemis Fowl #1)",-1.14496576977251,0.102080160743068,-1.34998741604301,-0.949626254276128,"Eoin Colfer",107,3.84,457575,2001,13.0336960846882,4.67282883446191,0.3112,0.000233841446757362,-8.36086725022626,375,1069
"The Bell Jar",-1.14775110395612,0.0944853422193525,-1.33439915525688,-0.966006433541772,"Sylvia Plath",125,4,535418,1963,13.1908030292268,4.8283137373023,0.1376,0.000233462453634357,-8.36248929192453,312,1070
"Stardust",-1.15026427254689,0.117441239904741,-1.38451618429421,-0.927293946768746,"Neil Gaiman",76,4.08,327376,1998,12.6988646364063,4.33073334028633,0.2816,0.000232148966326182,-8.36813129612001,601,1071
"The Rosie Project (Don Tillman, #1)",-1.15135704056435,0.108374428240636,-1.36674375808171,-0.945752831980718,"Graeme Simsion",93,4.02,400614,2013,12.9007536491818,4.53259949315326,0.724,0.000232143659482694,-8.36815415602858,470,1072
"Perfume: The Story of a Murderer",-1.15680498330528,0.127155414015707,-1.4145290830738,-0.914890287178991,"Patrick Süskind",66,4.02,286355,1985,12.5649875788185,4.18965474202643,0.1928,0.000230483141555063,-8.37533283679208,730,1073
"Fangirl",-1.16354556711149,0.0977046236084483,-1.36099170853439,-0.976686941249519,"Rainbow Rowell",117,4.08,509524,2013,13.1412322355404,4.76217393479776,0.724,0.000229626082382773,-8.37905830074266,338,1074
"Bossypants",-1.17068690028691,0.081712407795903,-1.33323112070221,-1.0127531200904,"Tina Fey",176,3.95,770746,2011,13.5551141559847,5.17048399503815,0.6032,0.000228350195784344,-8.38463016094654,175,1075
"Killing Floor (Jack Reacher, #1)",-1.17111393228783,0.139373376796384,-1.45334054536187,-0.906642736999601,"Lee Child",51,4.05,224981,1997,12.3237712331765,3.93182563272433,0.2696,0.000226685809023873,-8.39194560045215,997,1076
"The Phantom Tollbooth",-1.1719336530112,0.142783734693009,-1.4586113161957,-0.901956899735162,"Norton Juster",50,4.21,221123,1961,12.3064743867632,3.91202300542815,0.128,0.000226118495136191,-8.39445138133504,1028,1077
"Emma",-1.18877606482958,0.0929257065012905,-1.37264995219283,-1.00996078443144,"Jane Austen",131,4,585131,1815,13.279591032769,4.87519732320115,0.0128,0.000223881489786048,-8.40439370956783,294,1078
"The Red Tent",-1.18930184054953,0.0993789785592158,-1.38648598350245,-0.995374171395852,"Anita Diamant",110,4.17,491705,1997,13.1056342221504,4.70048036579242,0.2696,0.000223711371655769,-8.40515385635803,360,1079
"Origin (Robert Langdon, #5)",-1.19084944084243,0.145331762181996,-1.48464017105324,-0.915335698324683,"Dan Brown",48,3.85,216374,2015,12.2847636708618,3.87120101090789,0.8336,0.000221838113636574,-8.41356265995393,1068,1081
"Legend (Legend, #1)",-1.19137007015154,0.111525056540152,-1.41412629096035,-0.977637631402647,"Marie Lu",85,4.18,381159,2011,12.8509718898885,4.44265125649032,0.6032,0.000223004048179369,-8.40832063339821,526,1080
"A Walk in the Woods: Rediscovering America on the Appalachian Trail",-1.21577962483367,0.122269024502451,-1.46004311087548,-0.981635945307196,"Bill Bryson",70,4.06,322622,1997,12.6842366382563,4.24849524204936,0.2696,0.00021697218416599,-8.4357413962069,670,1082
"Behind Closed Doors",-1.21822761690237,0.140280797402073,-1.50246130606354,-0.952693872559967,"B.A. Paris",52,3.95,240685,2016,12.3912443035908,3.95124371858143,0.888,0.000216050023890147,-8.4400005850094,960,1084
"The Lord of the Rings (The Lord of the Rings, #1-3)",-1.22254641728601,0.0987899283653235,-1.42158421113045,-1.03112409041233,"J.R.R. Tolkien",112,4.49,517478,1955,13.1567222911407,4.71849887129509,0.1152,0.000216434321845566,-8.43822341984561,353,1083
"Me Talk Pretty One Day",-1.22561372623882,0.0939139924177869,-1.41341349579793,-1.04475426981029,"David Sedaris",126,3.98,583447,2000,13.2767088953923,4.83628190695148,0.2976,0.000215957919056915,-8.44042698844078,310,1085
"The Time Traveler's Wife",-1.23373890843546,0.0653503809904833,-1.3650544716251,-1.10782340021886,"Audrey Niffenegger",317,3.97,1476399,2003,14.2051165728145,5.75890177387728,0.3408,0.000214711605738015,-8.44621479893725,41,1086
"The Wise Man's Fear (The Kingkiller Chronicle, #2)",-1.23607096110636,0.114858996529905,-1.46592695542353,-1.0165926466295,"Patrick Rothfuss",81,4.57,380167,2011,12.8483659088465,4.39444915467244,0.6032,0.000213064258602141,-8.45391675417406,560,1088
"We Were Liars",-1.23757430263415,0.111418443981239,-1.46159871417905,-1.02500965822648,"E. Lockhart",86,3.84,404305,2014,12.9099248226066,4.45434729625351,0.7784,0.00021271070107963,-8.45557752635305,521,1090
"City of Bones (The Mortal Instruments, #1)",-1.23925619238445,0.0643538699548197,-1.36745347644239,-1.11445313803913,"Cassandra Clare",318,4.11,1489377,2007,14.2138684696794,5.76205138278018,0.4384,0.000213512092640077,-8.45181708689922,40,1087
"Eleanor & Park",-1.23989592743637,0.0840907057047133,-1.40698239060704,-1.07802712697078,"Rainbow Rowell",164,4.08,770299,2012,13.5545340301447,5.0998664278242,0.6632,0.000212904339743398,-8.45466760232051,206,1089
"The Poisonwood Bible",-1.24329499941595,0.0912864351568083,-1.42389034633296,-1.06655670494988,"Barbara Kingsolver",133,4.05,627103,1998,13.3488660804457,4.89034912822175,0.2816,0.000212086371776247,-8.45851695222392,287,1091
"The City of Ember",-1.2472413787651,0.145018387369871,-1.54556860599452,-0.970913420438157,"Jeanne DuPrau",48,3.86,228696,2003,12.3401488896961,3.87120101090789,0.3408,0.000209885612341274,-8.46894787878824,1088,1095
"Rebecca",-1.25075675979174,0.112407217089366,-1.47647460114283,-1.03630683268961,"Daphne du Maurier",85,4.22,404977,1938,12.9115855543526,4.44265125649032,0.0872,0.000209888462801591,-8.46893429786228,529,1094
"Insurgent (Divergent, #2)",-1.25350919958689,0.0739877059104588,-1.40117728480611,-1.11160189498033,"Veronica Roth",225,4.04,1070027,2012,13.8831944397646,5.41610040220442,0.6632,0.000210275067825391,-8.46709403756017,87,1092
"Harry Potter and the Cursed Child: Parts One and Two (Harry Potter, #8)",-1.25364094083283,0.09596606883055,-1.44513779333534,-1.06925723021197,"John Tiffany (Adaptation)",125,3.66,595239,2016,13.296718284548,4.8283137373023,0.888,0.000209999680800485,-8.46840454724565,311,1093
"Dracula",-1.26601900315548,0.0816430506370248,-1.42949938208706,-1.11048559094498,"Bram Stoker",176,3.99,848083,1897,13.6507337873429,5.17048399503815,0.0512,0.00020752685763068,-8.4802497923047,174,1096
"Eldest (The Inheritance Cycle, #2)",-1.2709616310938,0.126986443456891,-1.52488035262962,-1.02793617726179,"Christopher Paolini",66,3.98,321230,2005,12.6799126564442,4.18965474202643,0.3776,0.000205460262117486,-8.49025791441777,725,1098
"Blink: The Power of Thinking Without Thinking",-1.27181065217211,0.107690691919099,-1.48754009617831,-1.06589219546629,"Malcolm Gladwell",91,3.92,442434,2005,13.0000465797634,4.51085950651685,0.3776,0.000205680395267995,-8.48918707324655,487,1097
"The Art of Racing in the Rain",-1.28479751732953,0.112704285837353,-1.50927116417615,-1.06986504328355,"Garth Stein",86,4.21,423805,2008,12.9570287227647,4.45434729625351,0.4712,0.000202923514352119,-8.50268142651116,525,1099
"The Memory Keeper's Daughter",-1.29259190070949,0.100926454865092,-1.49341998522144,-1.10088085444766,"Kim Edwards",109,3.66,540317,2005,13.1999112833387,4.69134788222914,0.3776,0.000201733426858677,-8.50856340110951,365,1100
"Educated",-1.29281516575914,0.106809771411601,-1.50608870132559,-1.08806643857009,"Tara Westover",94,4.48,467007,2018,13.0540995258321,4.54329478227,0.9752,0.000201281779502234,-8.51080474356205,456,1102
"The Hitchhiker's Guide to the Galaxy (Hitchhiker's Guide to the Galaxy, #1)",-1.29728512832292,0.0699627781188133,-1.43712136980505,-1.16202335548781,"Douglas Adams",259,4.22,1286630,1979,14.0675369549575,5.55682806169954,0.172,0.00020130107334665,-8.51070889325798,66,1101
"Cinder (The Lunar Chronicles, #1)",-1.29847208906884,0.095514239339919,-1.49052744149646,-1.11442773036181,"Marissa Meyer",122,4.15,608486,2012,13.3187291837498,4.80402104473326,0.6632,0.000200497628540344,-8.51470813901655,321,1103
"To All the Boys I've Loved Before (To All the Boys I've Loved Before, #1)",-1.29897991652001,0.117567413807372,-1.53662936476686,-1.07371476904458,"Jenny Han",75,4.16,375386,2014,12.8357101088856,4.31748811353631,0.7784,0.000199794345020859,-8.51822199534927,614,1104
"The Screwtape Letters",-1.30107876740118,0.131081235516989,-1.56352075108415,-1.05070821395538,"C.S. Lewis",60,4.22,301776,1942,12.617440299291,4.0943445622221,0.0928,0.000198822968029267,-8.52309573706885,794,1106
"Where the Crawdads Sing",-1.30225968347044,0.107604851931792,-1.51739606048832,-1.09689119236556,"Delia Owens",91,4.5,455871,2018,13.0299651537374,4.51085950651685,0.9752,0.000199617874354807,-8.51910564722057,481,1105
"Mansfield Park",-1.31524277150924,0.141044476802655,-1.60086870043238,-1.04735127682036,"Jane Austen",52,3.85,265287,1814,12.4885675377944,3.95124371858143,0.012,0.000196014128095233,-8.53732381921301,981,1107
"How to Win Friends and Influence People",-1.33330682032779,0.106646068485763,-1.54834572586726,-1.12856078503729,"Dale Carnegie",94,4.19,486387,1936,13.0947598823032,4.54329478227,0.0832,0.000193261744248921,-8.55146510003323,462,1108
"Do Androids Dream of Electric Sheep?",-1.33831752676197,0.131824022977492,-1.60202241070745,-1.08581644283112,"Philip K. Dick",59,4.08,307794,1968,12.6371860070195,4.07753744390572,0.1448,0.00019168664756298,-8.55964856311381,809,1110
"Northanger Abbey",-1.33904387480711,0.139117642259687,-1.6222424651221,-1.07833137907667,"Jane Austen",53,3.81,277516,1818,12.5336338681641,3.97029191355212,0.0144,0.000190979979532712,-8.56334195461202,950,1111
"A Feast for Crows (A Song of Ice and Fire, #4)",-1.3391890586257,0.0997743027502731,-1.53843082880878,-1.14952435413778,"George R.R. Martin",111,4.13,577017,2005,13.2656270077945,4.70953020131233,0.3776,0.000192368682378509,-8.55609680648219,357,1109
"The Tattooist of Auschwitz (The Tattooist of Auschwitz, #1)",-1.34428370366427,0.140935430814784,-1.62941848426358,-1.07544063496256,"Heather Morris",51,4.27,268551,2018,12.500796119028,3.93182563272433,0.9752,0.000189908062155792,-8.56897048630371,984,1112
"Under the Tuscan Sun",-1.35207781218963,0.133755940528558,-1.62165221758675,-1.09899932739907,"Frances Mayes",58,3.75,307292,1996,12.6355537145874,4.06044301054642,0.2576,0.00018874555797092,-8.57511070404097,841,1113
"The Husband's Secret",-1.35974679619069,0.109155885480961,-1.57909523146835,-1.15063490930985,"Liane Moriarty",90,3.94,478572,2013,13.0785619487751,4.49980967033027,0.724,0.000188059476943908,-8.57875227844481,494,1114
"Evermore (The Immortals, #1)",-1.36231198638842,0.147460758510131,-1.66202544688593,-1.08171573677865,"Alyson Noel",47,3.59,251946,2009,12.4369700578168,3.85014760171006,0.5104,0.000186547911060307,-8.58682245610675,1111,1115
"Milk and Honey",-1.36747386839587,0.143702425488141,-1.66147052321987,-1.09547483251468,"Rupi Kaur",50,4.11,269370,2014,12.503841178183,3.91202300542815,0.7784,0.00018561829453911,-8.59181817275482,1017,1117
"Brisingr (The Inheritance Cycle, #3)",-1.36817130727425,0.141687081630082,-1.65432177494208,-1.09810171885955,"Christopher Paolini",50,4.05,269560,2008,12.5045462790602,3.91202300542815,0.4712,0.000185487461047633,-8.59252327363201,1036,1118
"Unbroken: A World War II Story of Survival, Resilience and Redemption",-1.37080844907354,0.0932066054610422,-1.55780237720792,-1.19207564160133,"Laura Hillenbrand",128,4.38,686275,2010,13.4390337010148,4.85203026391962,0.5544,0.000186514152489891,-8.5870034370952,302,1116
"Dark Places",-1.37749167992063,0.106482075977905,-1.59094161679933,-1.17134647653736,"Gillian Flynn",95,3.93,514073,2009,13.1501205576992,4.55387689160054,0.5104,0.000184798657000076,-8.5962436660987,449,1119
"The Girl with the Dragon Tattoo (Millennium, #1)",-1.40334702718497,0.0575390934358244,-1.5167419738132,-1.29175788948734,"Stieg Larsson",430,4.13,2373001,2005,14.6796659568253,6.06378520868761,0.3776,0.000181205149091804,-8.61588074813771,15,1120
"She's Come Undone",-1.4035276010481,0.137607935258694,-1.67875167621665,-1.1401147802161,"Wally Lamb",54,3.87,301568,1992,12.6167508086911,3.98898404656427,0.2248,0.000179064091680815,-8.62776676212682,926,1122
"Slaughterhouse-Five",-1.4062552329731,0.0779956476522236,-1.56174789127073,-1.25543272014664,"Kurt Vonnegut",189,4.07,1048058,1969,13.8624494858432,5.24174701505964,0.1472,0.000180333531159535,-8.62070247078354,140,1121
"The Amber Spyglass (His Dark Materials, #3)",-1.40824056823432,0.146519447467541,-1.70631884305897,-1.13173668899699,"Philip Pullman",47,4.09,264084,2000,12.4840225133375,3.85014760171006,0.2976,0.000177973675042789,-8.63387491162748,1118,1125
"The Scarlet Letter",-1.41497936582066,0.0962781078232628,-1.6088849333255,-1.22823986961711,"Nathaniel Hawthorne",117,3.4,656103,1850,13.3940730677962,4.76217393479776,0.024,0.000178325659233383,-8.63189913299847,336,1123
"Gone Girl",-1.41914636466752,0.0607546432653699,-1.53997408113239,-1.30191858302988,"Gillian Flynn",369,4.06,2070700,2012,14.5433972723281,5.91079664404053,0.6632,0.000178200608489883,-8.63260062828759,25,1124
