User ID,Time (UTC),Survey Completion,Publisher Category,Gender,Age,Geography,Weight,Question #1 Answer,Response Time #1 (ms)
465502103,2017-08-13 00:45:53,Complete,News,Male,35-44,MX-NO_REGION-GUA-Celaya,1.0770587,No: No tengo gato.,21197
466404149,2017-08-13 05:00:31,Complete,Reference,Unknown,Unknown,MX-NO_REGION-MEX-Chicoloapan de Juárez,0,No: No tengo gato.,25813
467806903,2017-08-12 23:32:59,Complete,News,Male,25-34,MX-NO_REGION-BCN-Tijuana,1.0581479,No: No tengo gato.,9793
467953866,2017-08-12 02:45:33,Complete,News,Female,35-44,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9925341,No: No tengo gato.,10830
468165337,2017-08-11 22:17:33,Complete,News,Female,65+,MX-NO_REGION-SLP-San Luis Potosí,1.0489812,No: No tengo gato.,45391
469719568,2017-08-13 16:41:40,Complete,News,Male,25-34,MX-NO_REGION-DIF-Mexico City,1.0581479,No: No tengo gato.,7181
469752948,2017-08-13 06:17:49,Complete,News,Unknown,Unknown,MX-NO_REGION-QUE-Juriquilla,0,No: No tengo gato.,5995
469789126,2017-08-12 23:08:23,Complete,News,Female,25-34,MX-NO_REGION-AGU-Aguascalientes,0.9751073,No: No tengo gato.,25535
471429735,2017-08-13 17:31:38,Complete,Other,Female,35-44,MX-NO_REGION-SON-Hermosillo,0.9925341,No: Tengo gato pero no lo he probado.,17036
473506626,2017-08-12 04:01:24,Complete,News,Unknown,Unknown,MX-NO_REGION-JAL-Guadalajara,0,No: No tengo gato.,17558
474092894,2017-08-12 19:47:16,Complete,Other,Female,18-24,MX-NO_REGION-BCN-Tijuana,0.9039796,No: No tengo gato.,40446
476369010,2017-08-12 20:10:35,Complete,News,Female,18-24,MX-NO_REGION-BCN-Mexicali,0.9039796,No: No tengo gato.,10434
477195043,2017-08-12 16:31:44,Complete,Other,Male,Unknown,MX-NO_REGION-ZAC-Fresnillo,0,No: No tengo gato.,14198
47859653,2017-08-13 04:21:10,Complete,News,Unknown,Unknown,MX-NO_REGION-ROO-Playa del Carmen,0,No: No tengo gato.,12624
478984082,2017-08-12 02:02:16,Complete,Reference,Male,18-24,MX-NO_REGION-QUE-Santiago de Querétaro,0.9809628,No: Tengo gato pero no lo he probado.,22169
4790649,2017-08-13 14:21:21,Complete,Other,Female,25-34,MX-NO_REGION-VER-Xalapa,0.9751073,No: No tengo gato.,20934
479117399,2017-08-13 06:03:37,Complete,News,Unknown,Unknown,MX-NO_REGION-SIN-Culiacán,0,No: No tengo gato.,9896
479165513,2017-08-12 21:17:47,Complete,News,Unknown,Unknown,MX-NO_REGION-ROO-Cancún,0,No: No tengo gato.,17684
479628279,2017-08-12 23:35:04,Complete,Other,Unknown,Unknown,MX-NO_REGION-ROO-Cancún,0,No: No tengo gato.,12783
481068107,2017-08-13 02:47:03,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-ZAC-Fresnillo,0,No: Tengo gato pero no lo he probado.,17721
481217021,2017-08-12 12:12:31,Complete,Other,Female,18-24,MX-NO_REGION-COL-Coquimatlán,0.9039796,No: Tengo gato pero no lo he probado.,18557
482798051,2017-08-12 18:29:48,Complete,Other,Female,18-24,MX-NO_REGION-JAL-El Salto,0.9039796,No: No tengo gato.,67254
483421898,2017-08-13 02:21:16,Complete,News,Male,18-24,MX-NO_REGION-DIF-Mexico City,0.9809628,No: No tengo gato.,11973
483567385,2017-08-13 18:29:35,Complete,News,Male,35-44,MX-NO_REGION-DIF-Mexico City,1.0770587,No: Tengo gato pero no lo he probado.,8970
484183821,2017-08-12 03:51:16,Complete,Other,Male,45-54,MX-NO_REGION-BCN-Tijuana,1.0262027,No: No tengo gato.,9813
484598533,2017-08-13 21:22:24,Complete,Arts & Entertainment,Female,55-64,MX-NO_REGION-JAL-Guadalajara,1.0405758,No: No tengo gato.,18617
484931937,2017-08-12 21:22:14,Complete,News,Male,25-34,MX-NO_REGION-YUC-Mérida,1.0581479,No: No tengo gato.,4096
485665017,2017-08-12 08:10:50,Complete,Other,Female,25-34,MX-NO_REGION-GUA-Yerbabuena,0.9751073,No: Tengo gato pero no lo he probado.,2125
486402047,2017-08-12 02:04:08,Complete,News,Female,18-24,MX-NO_REGION-YUC-Mérida,0.9039796,No: No tengo gato.,5740
486572358,2017-08-13 12:30:44,Complete,Arts & Entertainment,Female,35-44,MX-NO_REGION-MEX-Toluca,0.9925341,No: No tengo gato.,18882
486845912,2017-08-13 21:38:11,Complete,News,Female,45-54,MX-NO_REGION-GUA-Irapuato,0.9456692,No: No tengo gato.,12243
487612665,2017-08-13 09:43:05,Complete,Other,Male,25-34,MX-NO_REGION-HID-Tulancingo,1.0581479,No: No tengo gato.,10975
487835254,2017-08-12 22:41:31,Complete,Other,Female,45-54,MX-NO_REGION-GUA-Leon,0.9456692,No: No tengo gato.,9728
488590434,2017-08-13 07:58:43,Complete,News,Female,35-44,MX-NO_REGION-COA-Monclova,0.9925341,No: No tengo gato.,29698
489105631,2017-08-12 18:05:56,Complete,News,Male,25-34,MX-NO_REGION-MEX-San Francisco Coacalco,1.0581479,No: No tengo gato.,16734
489549341,2017-08-12 09:09:29,Complete,News,Male,25-34,MX-NO_REGION-YUC-Mérida,1.0581479,No: No tengo gato.,8449
489743877,2017-08-12 12:16:59,Complete,News,Female,35-44,MX-NO_REGION-HID-Pachuca,0.9925341,No: No tengo gato.,14809
490774934,2017-08-13 19:28:38,Complete,News,Female,25-34,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9751073,Sí: Pero no le hizo efecto.,6610
491907020,2017-08-12 08:37:46,Complete,News,Male,25-34,MX-NO_REGION-AGU-Aguascalientes,1.0581479,No: No tengo gato.,13329
492320262,2017-08-13 21:28:28,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-VER-Xalapa,0.9456692,No: No tengo gato.,6993
492380561,2017-08-13 21:26:18,Complete,News,Unknown,Unknown,MX-NO_REGION-MEX-San Martín Centro,0,No: No tengo gato.,8809
492860693,2017-08-12 14:50:54,Complete,News,Female,65+,MX-NO_REGION-SLP-San Luis Potosí,1.0489812,No: No tengo gato.,9726
49477722,2017-08-13 21:47:26,Complete,Other,Male,25-34,MX-NO_REGION-OAX-Oaxaca,1.0581479,Sí: Le hizo efecto.,2801
495402385,2017-08-12 00:57:15,Complete,News,Male,18-24,MX-NO_REGION-HID-Ixmiquilpan,0.9809628,No: No tengo gato.,14014
4956116,2017-08-13 15:45:12,Complete,News,Female,25-34,MX-NO_REGION-SON-Ciudad Obregón,0.9751073,No: No tengo gato.,16920
495714330,2017-08-12 10:48:29,Complete,News,Unknown,Unknown,MX-NO_REGION-COA-Torreón,0,No: No tengo gato.,9339
496098246,2017-08-13 01:42:10,Complete,Reference,Male,25-34,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,1.0581479,No: No tengo gato.,2996
496701206,2017-08-12 14:14:11,Complete,Other,Male,35-44,MX-NO_REGION-SIN-Culiacán,1.0770587,No: No tengo gato.,22311
497289918,2017-08-12 15:12:28,Complete,News,Unknown,Unknown,MX-NO_REGION-CHH-Chihuahua,0,No: No tengo gato.,31620
498622925,2017-08-13 15:53:34,Complete,Arts & Entertainment,Female,18-24,MX-NO_REGION-MIC-Irimbo,0.9039796,No: No tengo gato.,7963
499692718,2017-08-12 02:16:19,Complete,News,Male,65+,MX-NO_REGION-SON-Navojoa,1.1383128,No: No tengo gato.,87571
499711486,2017-08-12 12:21:18,Complete,News,Male,35-44,MX-NO_REGION-CAM-Ciudad del Carmen,1.0770587,No: No tengo gato.,9376
500289024,2017-08-12 09:37:09,Complete,Other,Male,25-34,MX-NO_REGION-COA-Torreón,1.0581479,No: No tengo gato.,19734
500359775,2017-08-12 03:58:17,Complete,Other,Unknown,Unknown,MX-NO_REGION-CHP-Tapachula,0,No: No tengo gato.,9704
501789198,2017-08-13 16:16:11,Complete,News,Male,18-24,MX-NO_REGION-MEX-Naucalpan de Juárez,0.9809628,No: No tengo gato.,4148
503120312,2017-08-13 20:38:17,Complete,Other,Male,25-34,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,1.0581479,No: Tengo gato pero no lo he probado.,14695
503282541,2017-08-12 04:39:51,Complete,Other,Female,18-24,MX-NO_REGION-TAM-Tampico,0.9039796,No: Tengo gato pero no lo he probado.,7582
503784165,2017-08-12 02:05:51,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-BCS-La Paz,0,No: No tengo gato.,8700
503835125,2017-08-12 11:12:16,Complete,Other,Female,35-44,MX-NO_REGION-DIF-Mexico City,0.9925341,No: No tengo gato.,13816
504589471,2017-08-13 21:29:52,Complete,Arts & Entertainment,Female,35-44,MX-NO_REGION-VER-Orizaba,0.9925341,No: No tengo gato.,22149
504753610,2017-08-13 15:55:44,Complete,Other,Female,25-34,MX-NO_REGION-CHP-Tuxtla Gutiérrez,0.9751073,No: No tengo gato.,11652
505304402,2017-08-12 14:33:18,Complete,News,Female,25-34,MX-NO_REGION-BCN-Tijuana,0.9751073,No: No tengo gato.,8562
5076890,2017-08-12 17:54:02,Complete,News,Female,18-24,MX-NO_REGION-SON-Ciudad Obregón,0.9039796,No: No tengo gato.,16802
507899593,2017-08-13 20:21:12,Complete,Other,Unknown,Unknown,MX-NO_REGION-DIF-Mexico City,0,No: No tengo gato.,14606
507945154,2017-08-12 13:12:27,Complete,News,Female,35-44,MX-NO_REGION-GUA-Celaya,0.9925341,No: No tengo gato.,11296
508233634,2017-08-12 00:32:51,Complete,News,Unknown,Unknown,MX-NO_REGION-COA-Torreón,0,No: No tengo gato.,11216
50900687,2017-08-13 01:57:54,Complete,Other,Female,35-44,MX-NO_REGION-GRO-Acapulco,0.9925341,No: No tengo gato.,25930
510477345,2017-08-13 01:02:15,Complete,News,Male,18-24,MX-NO_REGION-VER-Orizaba,0.9809628,No: No tengo gato.,9617
512000186,2017-08-13 21:56:20,Complete,News,Female,55-64,MX-NO_REGION-SLP-San Luis Potosí,1.0405758,No: No tengo gato.,13717
512718526,2017-08-13 16:50:25,Complete,News,Unknown,Unknown,MX-NO_REGION-JAL-Zapopan,0,No: No tengo gato.,15786
51323922,2017-08-13 16:57:28,Complete,Other,Female,18-24,MX-NO_REGION-BCN-Tijuana,0.9039796,No: Tengo gato pero no lo he probado.,12835
513864103,2017-08-12 16:07:46,Complete,News,Male,35-44,MX-NO_REGION-YUC-Mérida,1.0770587,No: No tengo gato.,11217
514065729,2017-08-12 07:11:40,Complete,News,Male,35-44,MX-NO_REGION-MEX-Ixtapaluca,1.0770587,No: No tengo gato.,9622
514948010,2017-08-12 07:00:24,Complete,Other,Male,25-34,MX-NO_REGION-MOR-Jiutepec,1.0581479,No: No tengo gato.,7466
515220212,2017-08-12 11:08:29,Complete,News,Unknown,Unknown,MX-NO_REGION-JAL-Ciudad Guzman,0,No: No tengo gato.,18156
516215410,2017-08-13 21:12:00,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-DIF-Mexico City,0.9456692,No: No tengo gato.,11705
517156772,2017-08-13 09:17:19,Complete,News,Male,25-34,MX-NO_REGION-NLE-Ciudad Apodaca,1.0581479,No: No tengo gato.,8837
51869402,2017-08-12 12:23:04,Complete,Other,Male,25-34,MX-NO_REGION-TAM-Matamoros,1.0581479,No: Tengo gato pero no lo he probado.,20987
520538931,2017-08-13 14:37:55,Complete,Reference,Male,18-24,MX-NO_REGION-YUC-Mérida,0.9809628,No: No tengo gato.,11971
521023469,2017-08-13 15:31:34,Complete,Other,Unknown,Unknown,MX-NO_REGION-GUA-Leon,0,No: No tengo gato.,29044
521907218,2017-08-13 21:39:01,Complete,News,Male,55-64,MX-NO_REGION-SON-Hermosillo,1.1291917,No: No tengo gato.,13179
522215178,2017-08-12 18:51:34,Complete,Other,Female,45-54,MX-NO_REGION-NLE-Monterrey,0.9456692,No: No tengo gato.,11770
522442541,2017-08-12 09:58:19,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-AGU-Aguascalientes,0.9751073,No: No tengo gato.,9982
522673838,2017-08-12 19:43:03,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-SON-Hermosillo,0,No: Tengo gato pero no lo he probado.,51746
524623919,2017-08-12 02:07:13,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-HID-La Providencia,0,No: No tengo gato.,7199
525004055,2017-08-13 12:07:07,Complete,News,Female,18-24,MX-NO_REGION-VER-Coatzacoalcos,0.9039796,No: Tengo gato pero no lo he probado.,41235
525143887,2017-08-13 21:50:16,Complete,News,Male,45-54,MX-NO_REGION-VER-Xalapa,1.0262027,No: Tengo gato pero no lo he probado.,25938
525685888,2017-08-13 16:34:45,Complete,Other,Female,18-24,MX-NO_REGION-VER-Xalapa,0.9039796,No: No tengo gato.,17402
525894291,2017-08-12 02:12:35,Complete,Other,Unknown,Unknown,MX-NO_REGION-MOR-Amayuca,0,No: No tengo gato.,10721
526021228,2017-08-13 16:47:24,Complete,News,Unknown,Unknown,MX-NO_REGION-MEX-Ecatepec de Morelos,0,No: Tengo gato pero no lo he probado.,15935
526147553,2017-08-12 14:27:10,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-ZAC-Fresnillo,0.9456692,No: No tengo gato.,16851
526408949,2017-08-12 17:07:45,Complete,News,Male,35-44,MX-NO_REGION-CHP-Las Margaritas,1.0770587,No: No tengo gato.,14334
526556097,2017-08-12 22:44:17,Complete,News,Male,18-24,MX-NO_REGION-TAB-Villahermosa,0.9809628,No: No tengo gato.,11424
526931935,2017-08-12 01:55:34,Complete,Other,Male,18-24,MX-NO_REGION-MIC-La Piedad de Cabadas,0.9809628,No: Tengo gato pero no lo he probado.,13348
527361217,2017-08-11 21:57:37,Complete,Other,Male,45-54,MX-NO_REGION-DUR-Durango,1.0262027,No: No tengo gato.,25254
528511321,2017-08-13 00:59:40,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-MIC-Tzurumútaro,0,No: No tengo gato.,10386
52999221,2017-08-13 02:23:49,Complete,Reference,Female,18-24,MX-NO_REGION-MEX-Ciudad López Mateos,0.9039796,No: No tengo gato.,11282
530301320,2017-08-13 21:47:49,Complete,News,Female,35-44,MX-NO_REGION-JAL-Zapopan,0.9925341,No: No tengo gato.,9935
530483758,2017-08-13 03:01:08,Complete,Other,Female,18-24,MX-NO_REGION-COA-Saltillo,0.9039796,No: No tengo gato.,37025
531737336,2017-08-12 08:23:28,Complete,Reference,Male,18-24,MX-NO_REGION-COL-Villa de Álvarez,0.9809628,No: No tengo gato.,7683
532185481,2017-08-12 15:48:58,Complete,News,Male,45-54,MX-NO_REGION-HID-Mixquiahuala,1.0262027,No: No tengo gato.,8093
532690048,2017-08-13 15:51:47,Complete,Other,Female,18-24,MX-NO_REGION-GUA-San Miguel de Allende,0.9039796,No: No tengo gato.,8984
533040362,2017-08-12 10:47:57,Complete,News,Unknown,Unknown,MX-NO_REGION-QUE-Santiago de Querétaro,0,No: No tengo gato.,8626
533086429,2017-08-13 02:47:10,Complete,News,Female,35-44,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9925341,No: No tengo gato.,9533
533553876,2017-08-13 16:39:10,Complete,News,Female,25-34,MX-NO_REGION-NLE-San Pedro Garza García,0.9751073,No: No tengo gato.,11123
534658915,2017-08-13 13:13:58,Complete,News,Unknown,Unknown,MX-NO_REGION-MIC-Morelia,0,No: No tengo gato.,20045
534880333,2017-08-13 01:47:34,Complete,News,Male,18-24,MX-NO_REGION-TAB-Villahermosa,0.9809628,No: Tengo gato pero no lo he probado.,9003
535183834,2017-08-13 02:49:59,Complete,News,Female,45-54,MX-NO_REGION-PUE-Atlixco,0.9456692,No: No tengo gato.,5439
535417889,2017-08-13 05:27:49,Complete,News,Female,Unknown,MX-NO_REGION-JAL-Guadalajara,0,No: No tengo gato.,12642
536316227,2017-08-13 01:06:41,Complete,Reference,Female,35-44,MX-NO_REGION-VER-Túxpam de Rodríguez Cano,0.9925341,No: No tengo gato.,8160
53681097,2017-08-13 15:12:26,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-JAL-Villa Hidalgo,0.9456692,No: Tengo gato pero no lo he probado.,7666
538408713,2017-08-12 13:40:46,Complete,Other,Female,45-54,MX-NO_REGION-DIF-Mexico City,0.9456692,No: No tengo gato.,8269
538882961,2017-08-12 12:21:51,Complete,Reference,Male,18-24,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9809628,No: No tengo gato.,21521
539020657,2017-08-13 06:57:59,Complete,Other,Unknown,Unknown,MX-NO_REGION-TAB-Villahermosa,0,No: No tengo gato.,9078
54026789,2017-08-13 21:35:09,Complete,News,Male,45-54,MX-NO_REGION-ZAC-Fresnillo,1.0262027,No: No tengo gato.,15984
540496262,2017-08-11 23:06:10,Complete,News,Male,55-64,MX-NO_REGION-CHP-Tuxtla Gutiérrez,1.1291917,Sí: Pero no le hizo efecto.,7862
54112763,2017-08-13 04:01:39,Complete,Other,Female,18-24,MX-NO_REGION-COA-Torreón,0.9039796,No: No tengo gato.,13635
543432642,2017-08-13 21:58:55,Complete,News,Male,45-54,MX-NO_REGION-COA-Torreón,1.0262027,No: No tengo gato.,12226
544030391,2017-08-13 02:22:31,Complete,Reference,Female,25-34,MX-NO_REGION-TAM-Reynosa,0.9751073,No: No tengo gato.,8325
544965896,2017-08-12 02:43:32,Complete,Arts & Entertainment,Female,25-34,MX-NO_REGION-MEX-Nezahualcóyotl,0.9751073,No: No tengo gato.,10046
545990354,2017-08-13 21:32:08,Complete,News,Male,55-64,MX-NO_REGION-SON-Ciudad Obregón,1.1291917,No: No tengo gato.,13129
547504722,2017-08-13 15:59:19,Complete,News,Female,18-24,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9039796,No: No tengo gato.,20217
548087392,2017-08-13 19:45:40,Complete,Other,Unknown,Unknown,MX-NO_REGION-VER-Xalapa,0,No: No tengo gato.,12895
549306555,2017-08-13 20:13:02,Complete,Other,Unknown,Unknown,MX-NO_REGION-GUA-Celaya,0,No: Tengo gato pero no lo he probado.,4641
549443495,2017-08-12 13:41:17,Complete,Other,Unknown,Unknown,MX-NO_REGION-MIC-Lázaro Cárdenas,0,No: Tengo gato pero no lo he probado.,7679
550787695,2017-08-12 01:23:46,Complete,News,Unknown,Unknown,MX-NO_REGION-ZAC-Guadaloupe,0,No: No tengo gato.,10389
551894147,2017-08-11 22:02:39,Complete,News,Male,65+,MX-NO_REGION-VER-Heroica Veracruz,1.1383128,No: No tengo gato.,22468
5521539,2017-08-13 21:40:59,Complete,News,Male,35-44,MX-NO_REGION-BCS-La Paz,1.0770587,Sí: Pero no le hizo efecto.,6638
552279525,2017-08-12 02:20:35,Complete,News,Unknown,Unknown,MX-NO_REGION-CHP-Tuxtla Gutiérrez,0,No: No tengo gato.,20165
552289087,2017-08-13 03:11:20,Complete,News,Female,25-34,MX-NO_REGION-VER-Coacoatzintla,0.9751073,No: No tengo gato.,12759
552706054,2017-08-12 02:40:43,Complete,News,Female,18-24,MX-NO_REGION-YUC-Mérida,0.9039796,No: No tengo gato.,38775
553426402,2017-08-13 14:55:57,Complete,Other,Unknown,Unknown,MX-NO_REGION-COA-Torreón,0,No: No tengo gato.,21777
554155391,2017-08-13 21:38:02,Complete,Other,Female,55-64,MX-NO_REGION-GUA-Celaya,1.0405758,No: No tengo gato.,6073
555316257,2017-08-13 21:26:22,Complete,News,Female,35-44,MX-NO_REGION-BCS-Cabo San Lucas,0.9925341,No: No tengo gato.,8737
555538240,2017-08-13 11:09:04,Complete,News,Unknown,Unknown,MX-NO_REGION-COL-Colima,0,No: Tengo gato pero no lo he probado.,31348
556676752,2017-08-13 01:40:44,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-JAL-Guadalajara,0,No: No tengo gato.,17536
557622899,2017-08-13 15:42:13,Complete,Arts & Entertainment,Female,18-24,MX-NO_REGION-CHH-Ciudad Juárez,0.9039796,No: No tengo gato.,13419
558382193,2017-08-12 23:40:41,Complete,Other,Unknown,Unknown,MX-NO_REGION-SLP-San Luis Potosí,0,No: Tengo gato pero no lo he probado.,10545
558681757,2017-08-13 15:51:47,Complete,News,Female,18-24,MX-NO_REGION-QUE-Santiago de Querétaro,0.9039796,No: Tengo gato pero no lo he probado.,9689
559216723,2017-08-13 21:58:39,Complete,Reference,Female,65+,MX-NO_REGION-DIF-Mexico City,1.0489812,No: Tengo gato pero no lo he probado.,14537
55944086,2017-08-13 03:58:01,Complete,News,Unknown,Unknown,MX-NO_REGION-COL-Villa de Álvarez,0,No: Tengo gato pero no lo he probado.,34654
560325746,2017-08-12 13:19:28,Complete,Other,Female,35-44,MX-NO_REGION-DUR-Durango,0.9925341,No: No tengo gato.,15374
560806715,2017-08-13 17:34:07,Complete,Other,Female,25-34,MX-NO_REGION-MOR-Lomas de Cocoyoc,0.9751073,No: No tengo gato.,12778
562295322,2017-08-13 03:35:52,Complete,News,Female,25-34,MX-NO_REGION-TAM-Tampico,0.9751073,No: No tengo gato.,14148
563528713,2017-08-13 18:49:52,Complete,Reference,Unknown,Unknown,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0,No: No tengo gato.,10173
563759383,2017-08-12 06:56:50,Complete,Other,Male,35-44,MX-NO_REGION-CAM-Ciudad del Carmen,1.0770587,No: Tengo gato pero no lo he probado.,3219
56511645,2017-08-13 21:30:11,Complete,Other,Male,18-24,MX-NO_REGION-TLA-Santa María Texcalac,0.9809628,No: No tengo gato.,14180
566497693,2017-08-13 20:51:54,Complete,Reference,Female,18-24,MX-NO_REGION-VER-Heroica Veracruz,0.9039796,No: No tengo gato.,11759
566747443,2017-08-12 08:47:27,Complete,Arts & Entertainment,Female,45-54,MX-NO_REGION-COA-Saltillo,0.9456692,No: Tengo gato pero no lo he probado.,23751
567593032,2017-08-12 18:11:31,Complete,Other,Unknown,Unknown,MX-NO_REGION-BCN-Héroes de la Independencia,0,No: No tengo gato.,11281
567715159,2017-08-13 21:32:11,Complete,Other,Female,Unknown,MX-NO_REGION-AGU-Aguascalientes,0,No: No tengo gato.,95953
5677795,2017-08-12 20:11:09,Complete,News,Female,25-34,MX-NO_REGION-NLE-Monterrey,0.9751073,No: No tengo gato.,14472
56858215,2017-08-13 13:38:46,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-SLP-San Luis Potosí,0,No: Tengo gato pero no lo he probado.,9589
568807629,2017-08-12 04:49:06,Complete,Reference,Male,25-34,MX-NO_REGION-MEX-Ecatepec de Morelos,1.0581479,No: No tengo gato.,15483
568908422,2017-08-13 21:57:31,Complete,News,Female,55-64,MX-NO_REGION-GRO-Acapulco,1.0405758,No: Tengo gato pero no lo he probado.,15060
569068750,2017-08-12 08:59:26,Complete,News,Male,35-44,MX-NO_REGION-DIF-Mexico City,1.0770587,No: No tengo gato.,46433
569876620,2017-08-13 01:15:33,Complete,Other,Female,18-24,MX-NO_REGION-TAB-Balancán,0.9039796,No: No tengo gato.,4806
569981822,2017-08-13 17:10:36,Complete,News,Female,25-34,MX-NO_REGION-NLE-Ciudad Apodaca,0.9751073,No: No tengo gato.,8226
571446197,2017-08-12 14:48:25,Complete,News,Male,35-44,MX-NO_REGION-BCN-Tijuana,1.0770587,No: No tengo gato.,2702
573252312,2017-08-13 20:47:55,Complete,News,Male,18-24,MX-NO_REGION-JAL-San Pedro Tlaquepaque,0.9809628,No: No tengo gato.,26885
57342715,2017-08-13 07:08:33,Complete,Other,Female,18-24,MX-NO_REGION-NLE-Monterrey,0.9039796,No: Tengo gato pero no lo he probado.,6096
573651897,2017-08-13 19:42:26,Complete,Other,Female,18-24,MX-NO_REGION-MEX-Ecatepec de Morelos,0.9039796,No: No tengo gato.,9076
574050603,2017-08-11 21:47:40,Complete,Reference,Female,18-24,MX-NO_REGION-SON-Hermosillo,0.9039796,No: Tengo gato pero no lo he probado.,15345
574229427,2017-08-11 23:04:13,Complete,News,Male,35-44,MX-NO_REGION-QUE-Santiago de Querétaro,1.0770587,No: No tengo gato.,6045
574333893,2017-08-12 21:46:28,Complete,Other,Unknown,Unknown,MX-NO_REGION-YUC-Mérida,0,No: No tengo gato.,12342
574911364,2017-08-12 09:03:48,Complete,Reference,Male,18-24,MX-NO_REGION-TAM-Reynosa,0.9809628,No: No tengo gato.,11308
575730424,2017-08-13 21:01:01,Complete,Other,Female,18-24,MX-NO_REGION-PUE-Heroica Puebla de Zaragoza,0.9039796,No: No tengo gato.,5932
576231964,2017-08-12 12:01:26,Complete,Other,Unknown,Unknown,MX-NO_REGION-NLE-Monterrey,0,No: No tengo gato.,9184
576353235,2017-08-13 20:32:06,Complete,Other,Female,18-24,MX-NO_REGION-JAL-Guadalajara,0.9039796,No: No tengo gato.,8620
577543814,2017-08-13 00:21:02,Complete,News,Male,35-44,MX-NO_REGION-OAX-Oaxaca,1.0770587,No: Tengo gato pero no lo he probado.,11204
577720184,2017-08-12 19:05:55,Complete,Other,Female,18-24,MX-NO_REGION-BCN-Tijuana,0.9039796,No: No tengo gato.,13849
579624584,2017-08-13 21:48:39,Complete,News,Male,25-34,MX-NO_REGION-ROO-Cancún,1.0581479,No: Tengo gato pero no lo he probado.,25903
580188710,2017-08-13 04:04:44,Complete,News,Unknown,Unknown,MX-NO_REGION-JAL-Zapopan,0,No: No tengo gato.,8494
580621219,2017-08-13 00:05:09,Complete,Other,Female,45-54,MX-NO_REGION-CHH-Ciudad Juárez,0.9456692,No: Tengo gato pero no lo he probado.,11576
580717928,2017-08-12 12:45:55,Complete,Other,Unknown,Unknown,MX-NO_REGION-GRO-Acapulco,0,No: No tengo gato.,11974
580869723,2017-08-12 08:15:38,Complete,Other,Male,25-34,MX-NO_REGION-MEX-Metepec,1.0581479,No: Tengo gato pero no lo he probado.,27322
580882946,2017-08-13 03:37:04,Complete,Other,Female,18-24,MX-NO_REGION-QUE-San Pedro Martir,0.9039796,No: No tengo gato.,7078
583694797,2017-08-12 23:46:16,Complete,Other,Female,45-54,MX-NO_REGION-JAL-Guadalajara,0.9456692,No: No tengo gato.,15936
583923258,2017-08-12 00:25:54,Complete,News,Female,45-54,MX-NO_REGION-DIF-Mexico City,0.9456692,No: No tengo gato.,18756
585025666,2017-08-13 03:23:55,Complete,News,Male,35-44,MX-NO_REGION-QUE-Santiago de Querétaro,1.0770587,No: No tengo gato.,5027
585083755,2017-08-12 21:17:04,Complete,Other,Male,25-34,MX-NO_REGION-MIC-Ciudad Hidalgo,1.0581479,No: No tengo gato.,10077
585344903,2017-08-11 23:19:05,Complete,Other,Female,18-24,MX-NO_REGION-MEX-San José el Vidrio,0.9039796,No: No tengo gato.,15842
58739741,2017-08-12 18:13:08,Complete,News,Female,18-24,MX-NO_REGION-BCN-Tijuana,0.9039796,No: No tengo gato.,10235
587863875,2017-08-12 12:33:09,Complete,Other,Female,35-44,MX-NO_REGION-YUC-Mérida,0.9925341,No: Tengo gato pero no lo he probado.,16437
588097387,2017-08-13 08:04:28,Complete,News,Male,18-24,MX-NO_REGION-QUE-Santiago de Querétaro,0.9809628,No: No tengo gato.,33915
588379997,2017-08-13 07:33:44,Complete,Other,Unknown,Unknown,MX-NO_REGION-SLP-San Luis Potosí,0,No: No tengo gato.,8655
588559308,2017-08-11 21:52:49,Complete,Other,Male,18-24,MX-NO_REGION-AGU-Aguascalientes,0.9809628,No: No tengo gato.,8762
589657898,2017-08-12 12:54:27,Complete,Arts & Entertainment,Unknown,Unknown,MX-NO_REGION-COA-Torreón,0,No: No tengo gato.,28547
590076933,2017-08-12 15:26:38,Complete,Other,Female,35-44,MX-NO_REGION-ROO-Isla Mujeres,0.9925341,No: No tengo gato.,12849
