Title,Author,Abandoned,Rating,Reads,Year
"Love Letters to the Dead","Ava Dellaira",46,3.81,58258,2014
"A Girl Is a Half-formed Thing","Eimear McBride",46,3.47,8047,2013
"David and Goliath: Underdogs, Misfits, and the Art of Battling Giants","Malcolm Gladwell",46,3.94,131754,2009
"Someday, Someday, Maybe","Lauren Graham",46,3.51,45167,2013
"Mrs. Lincoln's Dressmaker","Jennifer Chiaverini",46,3.46,22861,2013
"The Twelve Tribes of Hattie","Ayana Mathis",46,3.48,35087,2012
"City of Lost Souls (The Mortal Instruments, #5)","Cassandra Clare",46,4.28,387013,2012
"Arcadia","Lauren Groff",46,3.67,19665,2012
"The Haunting of Hill House","Shirley Jackson",46,3.84,128708,1959
"The Death Cure (The Maze Runner, #3)","James Dashner",46,3.77,309285,2011
"The Pale King","David Foster Wallace",46,3.95,14279,2011
"Nausea","Jean-Paul Sartre",46,3.92,74944,1938
"The Martian Chronicles","Ray Bradbury",46,4.14,192181,1949
"The Stranger","Albert Camus",46,3.97,621559,1942
"The Gathering","Anne Enright",46,3.07,18621,2007
"Even Cowgirls Get the Blues","Tom Robbins",46,3.76,47839,1976
"Bitten (Otherworld, #1)","Kelley Armstrong",46,4.05,86242,2001
"Ishmael","Daniel Quinn",46,3.99,75460,1992
"The Return of the King (The Lord of the Rings, #3)","J.R.R. Tolkien",46,4.53,613532,1955
"Autobiography of a Yogi","Paramahansa Yogananda",45,4.23,41161,1946
"The Hunchback of Notre-Dame","Victor Hugo",45,3.99,158006,1831
"Fleishman Is in Trouble","Taffy Brodesser-Akner",45,3.77,18863,2019
"La Vérité sur l'affaire Harry Quebert","Joël Dicker",45,4.03,71760,2012
"The Death of Mrs. Westaway","Ruth Ware",45,3.81,78328,2018
"Mythos: The Greek Myths Retold","Stephen Fry",45,4.24,27180,2017
"Braving the Wilderness: The Quest for True Belonging and the Courage to Stand Alone","Brené Brown",45,4.16,48447,2017
"The Leavers","Lisa Ko",45,3.87,28930,2017
"The Undoing Project: A Friendship That Changed Our Minds","Michael Lewis",45,3.99,38268,2016
"After Alice","Gregory Maguire",45,2.79,9700,2015
"The Aeronaut's Windlass (The Cinder Spires, #1)","Jim Butcher",45,4.18,34473,2015
"The Book of Speculation","Erika Swyler",45,3.60,28622,2015
"The Cat's Table","Michael Ondaatje",45,3.60,23267,2011
"Mere Christianity","C.S. Lewis",45,4.32,264510,1952
"A Passage to India","E.M. Forster",45,3.68,63129,1924
"Time and Again (Time, #1)","Jack Finney",45,3.96,17575,1970
"Nexus (Nexus, #1)","Ramez Naam",45,4.05,16172,2012
"The Storyteller","Jodi Picoult",45,4.28,156474,2013
"Wallbanger (Cocktail, #1)","Alice Clayton",45,4.07,162270,2012
"Sacré Bleu","Christopher Moore",45,3.78,29088,2012
"Caleb's Crossing","Geraldine Brooks",45,3.82,57376,2011
"The Guns of August","Barbara W. Tuchman",45,4.18,50758,1962
"Moloka'i (Moloka'i #1)","Alan Brennert",45,4.17,98540,2003
"Eating Animals","Jonathan Safran Foer",45,4.20,59443,2009
"Sea of Poppies (Ibis Trilogy, #1)","Amitav Ghosh",45,3.95,21728,2008
"Fragile Things: Short Fictions and Wonders","Neil Gaiman",45,4.00,54225,2006
"The Last of the Mohicans (The Leatherstocking Tales #2)","James Fenimore Cooper",45,3.70,82798,1826
"The Unconsoled","Kazuo Ishiguro",45,3.53,9412,1995
"An Instance of the Fingerpost","Iain Pears",45,3.94,20661,1997
"Cell","Stephen King",45,3.65,179893,2006
"Revolutionary Road","Richard Yates",45,3.91,73428,1961
"The Waves","Virginia Woolf",45,4.14,24769,1931
"The Worst Hard Time: The Untold Story of Those Who Survived the Great American Dust Bowl","Timothy Egan",45,4.04,42734,2005
"The Tin Drum","Günter Grass",45,3.96,36628,1959
"When You Are Engulfed in Flames","David Sedaris",45,4.06,174193,2008
"The Emperor's Children","Claire Messud",45,2.95,19168,2006
"The Complete Sherlock Holmes (Sherlock Holmes)","Arthur Conan Doyle",44,4.51,160510,1927
"I, Robot (Robot, #0.1)","Isaac Asimov",44,4.19,251838,1950
"An Absolutely Remarkable Thing (An Absolutely Remarkable Thing, #1)","Hank Green",44,4.03,43657,2018
"How to Change Your Mind: What the New Science of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, and Transcendence","Michael Pollan",44,4.28,25564,2018
"Bad Blood: Secrets and Lies in a Silicon Valley Startup","John Carreyrou",44,4.45,111733,2018
"Jane, Unlimited","Kristin Cashore",44,3.36,7778,2017
"The Girl Who Drank the Moon","Kelly Barnhill",44,4.18,38098,2016
"The Sun Is Also a Star","Nicola Yoon",44,4.09,140780,2016
"Imagine Me Gone","Adam Haslett",44,3.69,14031,2016
"The Japanese Lover","Isabel Allende",44,3.81,53420,2015
"Pretty Girls","Karin Slaughter",44,3.99,144030,2015
"Girl Waits with Gun (Kopp Sisters, #1)","Amy Stewart",44,3.76,23766,2015
"Grey (Fifty Shades as Told by Christian, #1)","E.L. James",44,3.78,131178,2015
"Let the Right One In","John Ajvide Lindqvist",44,4.06,81130,2004
"The Heir (The Selection, #4)","Kiera Cass",44,3.81,177339,2015
"The Goblin Emperor (The Goblin Emperor, #1)","Katherine Addison",44,4.04,21412,2014
"How Not to Be Wrong: The Power of Mathematical Thinking","Jordan Ellenberg",44,3.96,11875,2014
"Three Wishes","Liane Moriarty",44,3.78,93496,2003
"On Such a Full Sea","Chang-rae Lee",44,3.48,9771,2014
"I Know This Much Is True","Wally Lamb",44,4.18,279222,1998
"The Untethered Soul: The Journey Beyond Yourself","Michael A. Singer",44,4.25,36670,2007
"Seating Arrangements","Maggie Shipstead",44,3.03,17276,2012
"The Age of Miracles","Karen Thompson Walker",44,3.65,80660,2012
"The Unbecoming of Mara Dyer (Mara Dyer, #1)","Michelle Hodkin",44,4.07,145323,2011
"The Flame Alphabet","Ben Marcus",44,2.88,4837,2012
"Anna Dressed in Blood (Anna, #1)","Kendare Blake",44,3.94,89887,2011
"The Lost Hero (The Heroes of Olympus, #1)","Rick Riordan",44,4.35,565459,2010
"Digital Fortress","Dan Brown",44,3.64,526132,1998
"The House of Mirth","Edith Wharton",44,3.95,77644,1905
"The House at Riverton","Kate Morton",44,3.95,94384,2006
"The Republic","Plato",44,3.93,150648,-380
"The Bad Beginning (A Series of Unfortunate Events, #1)","Lemony Snicket",44,3.94,359549,1999
"Pandora's Star","Peter F. Hamilton",44,4.24,39046,2004
"Night Train to Lisbon","Pascal Mercier",44,3.72,15588,2004
"Case Histories (Jackson Brodie #1)","Kate Atkinson",44,3.83,75317,2004
"We","Yevgeny Zamyatin",44,3.94,60928,1921
"In Defense of Food: An Eater's Manifesto","Michael Pollan",44,4.08,96900,2008
"Specials (Uglies, #3)","Scott Westerfeld",44,3.77,161871,2006
"Jitterbug Perfume","Tom Robbins",44,4.25,62674,1984
"World Without End (Kingsbridge, #2)","Ken Follett",44,4.26,179691,2007
"Pale Fire","Vladimir Nabokov",44,4.15,37962,1962
"The Thorn Birds","Colleen McCullough",44,4.23,297091,1977
"Peace Like a River","Leif Enger",44,4.00,71590,2001
"One for the Money (Stephanie Plum, #1)","Janet Evanovich",44,4.04,458950,1994
"The Hours","Michael Cunningham",44,3.93,120646,1998
"The Post-Birthday World","Lionel Shriver",44,3.54,12795,2007
"One Day in December","Josie Silver",43,4.00,92354,2018
"Corelli's Mandolin","Louis de Bernières",43,3.98,73840,1994
"Reservoir 13","Jon McGregor",43,3.59,9127,2017
"The Seven Husbands of Evelyn Hugo","Taylor Jenkins Reid",43,4.32,121543,2017
"Scarlet (The Lunar Chronicles, #2)","Marissa Meyer",43,4.29,277461,2013
"Pure (Pure, #1)","Julianna Baggott",43,3.74,22857,2012
"Aftermath (Star Wars: Aftermath, #1)","Chuck Wendig",43,3.21,23323,2015
"Harry Potter and the Chamber of Secrets (Harry Potter, #2)","J.K. Rowling",43,4.41,2410780,1998
"Liar, Temptress, Soldier, Spy: Four Women Undercover in the Civil War","Karen Abbott",43,3.75,10820,2014
"Challenger Deep","Neal Shusterman",43,4.14,17743,2015
"How to Build a Girl","Caitlin Moran",43,3.71,27646,2014
"Afterworlds (Afterworlds #1)","Scott Westerfeld",43,3.73,18413,2014
"Essentialism: The Disciplined Pursuit of Less","Greg McKeown",43,4.03,40543,2011
"Since You've Been Gone","Morgan Matson",43,4.14,86644,2014
"The Winner's Curse (The Winner's Trilogy, #1)","Marie Rutkoski",43,4.00,85270,2014
"The Quick","Lauren Owen",43,3.24,8152,2014
"Hyperbole and a Half: Unfortunate Situations, Flawed Coping Mechanisms, Mayhem, and Other Things That Happened","Allie Brosh",43,4.18,157306,2013
