Book Id,Title,Author,Author l-f,Additional Authors,ISBN,ISBN13,My Rating,Average Rating,Publisher,Binding,Number of Pages,Year Published,Original Publication Year,Date Read,Date Added,Bookshelves,Bookshelves with positions,Exclusive Shelf,My Review,Spoiler,Private Notes,Read Count,Recommended For,Recommended By,Owned Copies,Original Purchase Date,Original Purchase Location,Condition,Condition Description,BCID
9754534,The Believing Brain: From Ghosts and Gods to Politics and Conspiracies How We Construct Beliefs and Reinforce Them as Truths,Michael Shermer,"Shermer, Michael",,"=""0805091254""","=""9780805091250""",0,3.93,Times Books,Hardcover,400,2011,2011,,2012/07/16,to-read,to-read (#92),to-read,,,,0,,,0,,,,,
2915026,"Gunnerkrigg Court, Volume 1: Orientation (Gunnerkrigg Court #1)",Thomas Siddell,"Siddell, Thomas",,"=""1932386343""","=""9781932386349""",2,4.23,Archaia Entertainment,Hardcover,296,2009,2007,,2012/07/16,,,read,,,,1,,,0,,,,,
511240,"Yotsuba&!, Vol. 1 (Yotsuba&! #1)",Kiyohiko Azuma,"Azuma, Kiyohiko","あずま きよひこ, Amy Forsyth","=""1413903177""","=""9781413903171""",4,4.32,ADV Manga,Paperback,224,2005,2003,,2012/07/16,,,read,,,,1,,,0,,,,,
23529,From Hell,Alan Moore,"Moore, Alan","Eddie Campbell, Pete Mullins","=""0861661419""","=""9780861661411""",4,4.17,Knockabout Comics ,Paperback,576,2007,1999,,2012/07/16,,,read,,,,1,,,0,,,,,
22394,"The Invisibles, Vol. 7: The Invisible Kingdom",Grant Morrison,"Morrison, Grant","Philip Bond, Warren Pleece, Sean Phillips, Jay Stephens, Frank Quitely, Steve Yeowell","=""1401200192""","=""9781401200190""",4,4.20,DC Comics Vertigo,Paperback,288,2002,2001,,2012/07/16,,,read,,,,1,,,0,,,,,
22409,"The Invisibles, Vol. 5: Counting to None",Grant Morrison,"Morrison, Grant","Phil Jimenez, John Stokes","=""1563894890""","=""9781563894893""",3,4.19,Vertigo,Paperback,240,1999,1996,,2012/07/16,,,read,,,,1,,,0,,,,,
22356,The Filth,Grant Morrison,"Morrison, Grant","Chris Weston, Gary Erskine","=""1401200133""","=""9781401200138""",0,3.74,Vertigo,Paperback,320,2004,2004,,2012/07/16,to-read,to-read (#91),to-read,,,,0,,,0,,,,,
22406,"The Invisibles, Vol. 6: Kissing Mister Quimper",Grant Morrison,"Morrison, Grant","Chris Weston, Ivan Reis","=""1563896001""","=""9781563896002""",4,4.24,DC Comics Vertigo,Paperback,224,2000,1999,,2012/07/16,,,read,,,,1,,,0,,,,,
22401,"The Invisibles, Vol. 4: Bloody Hell in America",Grant Morrison,"Morrison, Grant","Phil Jimenez, John Stokes","=""1563894440""","=""9781563894442""",3,4.17,Vertigo,Paperback,104,1998,1997,,2012/07/16,,,read,,,,1,,,0,,,,,
22357,"The Invisibles, Vol. 2: Apocalipstick",Grant Morrison,"Morrison, Grant","Jill Thompson, Chris Weston, John Ridgway, Steve Parkhouse, Paul Johnson","=""1563897024""","=""9781563897023""",3,4.22,Vertigo,Paperback,208,2001,1996,,2012/07/16,,,read,,,,1,,,0,,,,,
22347,"The Invisibles, Volume 1: Say You Want a Revolution",Grant Morrison,"Morrison, Grant","Steve Yeowell, Jill Thompson, Dennis Cramer, Peter Milligan","=""1563892677""","=""9781563892677""",4,3.95,DC Comics,Paperback,224,1996,1994,,2012/07/16,,,read,,,,1,,,0,,,,,
94515,"100 Bullets, Vol. 7: Samurai",Brian Azzarello,"Azzarello, Brian",Eduardo Risso,"=""140120189X""","=""9781401201890""",2,4.07,Vertigo,Paperback,168,2004,2003,,2012/07/16,,,read,,,,1,,,0,,,,,
94514,"100 Bullets, Vol. 6: Six Feet Under the Gun",Brian Azzarello,"Azzarello, Brian",Eduardo Risso,"=""1563899965""","=""9781563899966""",2,4.12,Vertigo,Paperback,144,2003,2003,,2012/07/16,,,read,,,,1,,,0,,,,,
734820,"100 Bullets, Vol. 8: The Hard Way",Brian Azzarello,"Azzarello, Brian",Eduardo Risso,"=""1401204902""","=""9781401204907""",2,4.20,Vertigo,Paperback,224,2005,2004,,2012/07/16,,,read,,,,1,,,0,,,,,
94516,"100 Bullets, Vol. 5: The Counterfifth Detective",Brian Azzarello,"Azzarello, Brian",Eduardo Risso,"=""1563899485""","=""9781563899485""",2,4.10,Vertigo,Paperback,144,2003,2002,,2012/07/16,,,read,,,,1,,,0,,,,,
94517,"100 Bullets, Vol. 4: A Foregone Tomorrow",Brian Azzarello,"Azzarello, Brian",Eduardo Risso,"=""1563898276""","=""9781563898273""",2,4.10,Vertigo,Paperback,264,2002,2002,,2012/07/16,,,read,,,,1,,,0,,,,,
888825,"100 Bullets, Vol. 3: Hang Up on the Hang Low",Brian Azzarello,"Azzarello, Brian",Eduardo Risso,"=""1563898551""","=""9781563898556""",3,4.10,Vertigo,Paperback,128,2001,2001,,2012/07/16,,,read,,,,1,,,0,,,,,
94513,"100 Bullets, Vol. 2: Split Second Chance",Brian Azzarello,"Azzarello, Brian",Eduardo Risso,"=""1563897113""","=""9781563897115""",3,4.09,Vertigo,Paperback,224,2000,2000,,2012/07/16,,,read,,,,1,,,0,,,,,
94510,"100 Bullets, Vol. 1: First Shot, Last Call",Brian Azzarello,"Azzarello, Brian",Eduardo Risso,"=""1563896451""","=""9781563896453""",3,3.84,Vertigo,Paperback,128,2000,1999,,2012/07/16,,,read,,,,1,,,0,,,,,
59952,300,Frank Miller,"Miller, Frank",Lynn Varley,"=""1569714029""","=""9781569714027""",4,3.95,Dark Horse,Hardcover,88,1999,1999,,2012/07/16,,,read,,,,1,,,0,,,,,
59960,Batman: The Dark Knight Returns,Frank Miller,"Miller, Frank","Klaus Janson, Lynn Varley","=""156389341X""","=""9781563893414""",4,4.26,DC Comics,Hardcover,197,2012,1986,,2012/07/16,,,read,,,,1,,,0,,,,,
2202230,"Y: The Last Man, Vol. 10: Whys and Wherefores",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, Claudia Fliege, José Marzán Jr.","=""140121813X""","=""9781401218133""",2,4.33,Vertigo,Paperback,168,2008,2008,,2012/07/16,,,read,,,,1,,,0,,,,,
156529,"Y: The Last Man, Vol. 6: Girl on Girl",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, Goran Sudžuka, José Marzán Jr.","=""1401205011""","=""9781401205010""",3,4.20,Vertigo,Paperback,128,2005,2005,,2012/07/16,,,read,,,,1,,,0,,,,,
79422,"Y: The Last Man, Vol. 8: Kimono Dragons",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, Goran Sudžuka, José Marzán Jr.","=""1401210104""","=""9781401210106""",3,4.21,Vertigo,Paperback,144,2006,2006,,2012/07/16,,,read,,,,1,,,0,,,,,
156532,"Y: The Last Man, Vol. 9: Motherland",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, Goran Sudžuka, José Marzán Jr.","=""1401213510""","=""9781401213510""",3,4.26,Vertigo,Paperback,144,2007,2007,,2012/07/16,,,read,,,,1,,,0,,,,,
184040,"Y: The Last Man, Vol. 4: Safeword",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, Goran Parlov, José Marzán Jr.","=""1401202322""","=""9781401202323""",3,4.25,Vertigo,Paperback,144,2004,2004,,2012/07/16,,,read,,,,1,,,0,,,,,
79426,"Y: The Last Man, Vol. 7: Paper Dolls",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, Goran Sudžuka, José Marzán Jr.","=""1401210090""","=""9781401210090""",3,4.23,Vertigo,Paperback,144,2006,2006,,2012/07/16,,,read,,,,1,,,0,,,,,
156530,Y: The Last Man Vol. 3: One Small Step,Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, José Marzán Jr., Paul Chadwick","=""1401202012""","=""9781401202019""",3,4.21,Vertigo,Paperback,168,2004,2004,,2012/07/16,,,read,,,,1,,,0,,,,,
156533,"Y: The Last Man, Vol. 5: Ring of Truth",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, José Marzán Jr.","=""1401204872""","=""9781401204877""",3,4.27,Vertigo,Paperback,192,2005,2005,,2012/07/16,,,read,,,,1,,,0,,,,,
332631,"Y: The Last Man, Vol. 2: Cycles",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, José Marzán Jr.","=""1401200761""","=""9781401200763""",3,4.22,Vertigo,Paperback,128,2003,2003,,2012/07/16,,,read,,,,1,,,0,,,,,
156534,"Y: The Last Man, Vol. 1: Unmanned",Brian K. Vaughan,"Vaughan, Brian K.","Pia Guerra, Goran Sudžuka, José Marzán Jr.","=""1563899809""","=""9781563899805""",4,4.08,Vertigo,Paperback,130,2003,2003,,2012/07/16,,,read,,,,1,,,0,,,,,
258028,"Flight, Vol. 1 (Flight, #1)",Kazu Kibuishi,"Kibuishi, Kazu","Enrico Casarosa, Jacob Magraw-Mickelson, Dylan Meconis, Bill Mudron, Derek Kirk Kim, Red Sechrist, Phil Craven, Joel Carroll, Kean Soo, Erika Moen, Clio Chiang, Jake Parker, Scott McCloud, Vera Brosgol, Jen Wang, Neil Babra, Bengal, Khang Le, Chris Appelhans, Catia Chien","=""1582403813""","=""9781582403816""",4,3.85,Image Comics,Paperback,208,2004,2004,,2012/07/16,,,read,,,,1,,,0,,,,,
2274750,Zot!: The Complete Black-and-White Collection: 1987-1991,Scott McCloud,"McCloud, Scott",,"=""0061537276""","=""9780061537271""",3,4.03,It Books,Paperback,575,2008,2008,,2012/07/16,,,read,,,,1,,,0,,,,,
102920,Understanding Comics: The Invisible Art,Scott McCloud,"McCloud, Scott",,"=""""","=""""",5,3.98,William Morrow Paperbacks,Paperback,215,1993,1993,,2012/07/16,,,read,,,,1,,,0,,,,,
15881,"Harry Potter and the Chamber of Secrets (Harry Potter, #2)",J.K. Rowling,"Rowling, J.K.",Mary GrandPré,"=""0439064864""","=""9780439064866""",4,4.43,Arthur A. Levine Books / Scholastic Inc.,Hardcover,341,1999,1998,,2012/07/16,,,read,,,,1,,,0,,,,,
2,"Harry Potter and the Order of the Phoenix (Harry Potter, #5)",J.K. Rowling,"Rowling, J.K.",Mary GrandPré,"=""0439358078""","=""9780439358071""",4,4.50,Scholastic Inc.,Paperback,870,2004,2003,,2012/07/16,,,read,,,,1,,,0,,,,,
6,"Harry Potter and the Goblet of Fire (Harry Potter, #4)",J.K. Rowling,"Rowling, J.K.",Mary GrandPré,"=""""","=""""",2,4.56,Scholastic,Paperback,734,2002,2000,,2012/07/16,,,read,,,,1,,,0,,,,,
5,"Harry Potter and the Prisoner of Azkaban (Harry Potter, #3)",J.K. Rowling,"Rowling, J.K.",Mary GrandPré,"=""043965548X""","=""9780439655484""",4,4.57,Scholastic Inc.,Mass Market Paperback,435,2004,1999,,2012/07/16,,,read,,,,1,,,0,,,,,
136251,"Harry Potter and the Deathly Hallows (Harry Potter, #7)",J.K. Rowling,"Rowling, J.K.",,"=""0545010225""","=""9780545010221""",3,4.62,Arthur A. Levine Books / Scholastic Inc.,Hardcover,759,2007,2007,,2012/07/16,,,read,,,,1,,,0,,,,,
7148931,"The 4-Hour Body: An Uncommon Guide to Rapid Fat-Loss, Incredible Sex, and Becoming Superhuman",Timothy Ferriss,"Ferriss, Timothy",,"=""030746363X""","=""9780307463630""",1,3.76,Harmony,Hardcover,571,2010,2000,,2012/07/16,,,read,,,,1,,,0,,,,,
368593,The 4-Hour Workweek,Timothy Ferriss,"Ferriss, Timothy",,"=""0307353133""","=""9780307353139""",3,3.89,Harmony Books,ebook,308,2007,2007,,2012/07/16,,,read,,,,1,,,0,,,,,
196487,Our Posthuman Future: Consequences of the Biotechnology Revolution,Francis Fukuyama,"Fukuyama, Francis",,"=""0312421710""","=""9780312421717""",2,3.43,Picador,Paperback,218,2003,2002,,2012/07/16,,,read,,,,1,,,0,,,,,
2657,To Kill a Mockingbird,Harper Lee,"Lee, Harper",,"=""""","=""""",2,4.28,Harper Perennial Modern Classics ,Paperback,324,2006,1960,,2012/07/16,,,read,,,,1,,,0,,,,,
890,Of Mice and Men,John Steinbeck,"Steinbeck, John",,"=""0142000671""","=""9780142000670""",2,3.88,Penguin Books,Paperback,103,2002,1937,,2012/07/16,,,read,,,,1,,,0,,,,,
1953,A Tale of Two Cities,Charles Dickens,"Dickens, Charles",Richard Maxwell,"=""0141439602""","=""9780141439600""",3,3.85,Penguin Books,Paperback,489,2003,1859,,2012/07/16,,,read,,,,1,,,0,,,,,
930,Memoirs of a Geisha,Arthur Golden,"Golden, Arthur",,"=""0739326228""","=""9780739326220""",2,4.12,Random House Large Print Publishing,Hardcover,434,2005,1997,,2012/07/16,,,read,,,,1,,,0,,,,,
48855,The Diary of a Young Girl,Anne Frank,"Frank, Anne","Eleanor Roosevelt, 郭清玲, Barbara Mooyaart-Doubleday","=""""","=""""",4,4.15,Bantam,Mass Market Paperback,283,1993,1947,,2012/07/16,,,read,,,,1,,,0,,,,,
14050,The Time Traveler's Wife,Audrey Niffenegger,"Niffenegger, Audrey",,"=""0965818675""","=""9780965818674""",3,3.98,MacAdam/Cage,Paperback,540,2003,2003,,2012/07/16,,,read,,,,1,,,0,,,,,
474175,The Goal A Process of Ongoing Improvement,Eliyahu M. Goldratt,"Goldratt, Eliyahu M.",Jeff Cox,"=""0566086654""","=""9780566086656""",0,4.06,Routledge,Paperback,,2004,1984,,2012/07/16,to-read,to-read (#90),to-read,,,,0,,,0,,,,,
7837804,Being Wrong: Adventures in the Margin of Error,Kathryn Schulz,"Schulz, Kathryn",,"=""1846270731""","=""9781846270734""",3,3.93,Portobello Books,Hardcover,405,2010,2010,,2012/07/16,,,read,,,,1,,,0,,,,,
7963667,"Beyond the Hoax: Science, Philosophy and Culture",Alan Sokal,"Sokal, Alan",,"=""0199561834""","=""9780199561834""",3,3.94,"Oxford University Press, USA",Paperback,465,2010,2008,,2012/07/16,,,read,,,,1,,,0,,,,,
778334,The g Factor: The Science of Mental Ability,Arthur R. Jensen,"Jensen, Arthur R.",,"=""0275961036""","=""9780275961039""",0,4.61,Praeger,Hardcover,664,1998,1998,,2012/07/16,to-read,to-read (#89),to-read,,,,0,,,0,,,,,
6033964,"The 10,000 Year Explosion: How Civilization Accelerated Human Evolution",Gregory Cochran,"Cochran, Gregory",Henry Harpending,"=""0465002218""","=""9780465002214""",4,3.94,Basic Books (AZ),Hardcover,288,2009,2009,,2012/07/16,,,read,,,,1,,,0,,,,,
8701960,"The Information: A History, a Theory, a Flood",James Gleick,"Gleick, James",,"=""0375423729""","=""9780375423727""",3,4.01,Knopf Doubleday Publishing Group,Hardcover,527,2011,2011,,2012/07/16,,,read,,,,1,,,0,,,,,
32145,Stiff: The Curious Lives of Human Cadavers,Mary Roach,"Roach, Mary",,"=""0393324826""","=""9780393324822""",0,4.06,W. W. Norton  Company,Paperback,303,2004,2003,,2012/07/16,to-read,to-read (#88),to-read,,,,0,,,0,,,,,
4806,Longitude: The True Story of a Lone Genius Who Solved the Greatest Scientific Problem of His Time,Dava Sobel,"Sobel, Dava",Neil Armstrong,"=""0802714625""","=""9780802714626""",0,3.95,Walker Books,Hardcover,192,2005,1995,,2012/07/16,to-read,to-read (#87),to-read,,,,0,,,0,,,,,
678699,Raj: The Making and Unmaking of British India,Lawrence James,"James, Lawrence",,"=""0312263821""","=""9780312263829""",0,3.82,St. Martin's Griffin,Paperback,722,2000,1997,,2012/07/16,to-read,to-read (#86),to-read,,,,0,,,0,,,,,
40718,"The Sorrows of Empire: Militarism, Secrecy, and the End of the Republic",Chalmers Johnson,"Johnson, Chalmers",Shara Kay,"=""0805077979""","=""9780805077971""",0,4.14,St. Martins Press-3PL,Paperback,389,2005,2003,,2012/07/16,to-read,to-read (#85),to-read,,,,0,,,0,,,,,
7042,The Tale of Genji,Murasaki Shikibu,"Shikibu, Murasaki",Royall  Tyler,"=""014243714X""","=""9780142437148""",4,3.72,Penguin,Paperback,1182,2003,1008,,2012/07/16,,,read,,,,1,,,0,,,,,
6533485,Hell is the Absence of God,Ted Chiang,"Chiang, Ted",James Trimarco,"=""""","=""""",5,4.01,"Escape Artists, Inc.",Audiobook,30,2009,2001,,2012/07/16,,,read,,,,1,,,0,,,,,
7886338,The Lifecycle of Software Objects,Ted Chiang,"Chiang, Ted",,"=""1596063173""","=""9781596063174""",3,3.92,Subterranean,Hardcover,150,2010,2010,,2012/07/16,,,read,,,,1,,,0,,,,,
93375,"Akira, Vol. 6",Katsuhiro Otomo,"Otomo, Katsuhiro","Yoko Umezawa, Jo Duffy","=""1569715289""","=""9781569715284""",0,4.51,Dark Horse,Paperback,434,2002,1990,,2012/07/16,to-read,to-read (#84),to-read,,,,0,,,0,,,,,
93374,"Akira, Vol. 4",Katsuhiro Otomo,"Otomo, Katsuhiro","Yoko Umezawa, Jo Duffy","=""1569715262""","=""9781569715260""",0,4.47,Dark Horse,Paperback,400,2001,1987,,2012/07/16,to-read,to-read (#83),to-read,,,,0,,,0,,,,,
93376,"Akira, Vol. 5",Katsuhiro Otomo,"Otomo, Katsuhiro","Yoko Umezawa, Jo Duffy","=""1569715270""","=""9781569715277""",0,4.49,Dark Horse,Paperback,413,2002,1984,,2012/07/16,to-read,to-read (#82),to-read,,,,0,,,0,,,,,
93372,"Akira, Vol. 3",Katsuhiro Otomo,"Otomo, Katsuhiro","Yoko Umezawa, Linda M. York, Jo Duffy","=""1569715254""","=""9781569715253""",0,4.44,Dark Horse Manga,Paperback,282,2001,1984,,2012/07/16,to-read,to-read (#81),to-read,,,,0,,,0,,,,,
93370,"Akira, Vol. 2",Katsuhiro Otomo,"Otomo, Katsuhiro","Yoko Umezawa, Linda M. York, Jo Duffy","=""1569714991""","=""9781569714997""",0,4.45,Dark Horse,Paperback,301,2001,1984,,2012/07/16,to-read,to-read (#80),to-read,,,,0,,,0,,,,,
93371,"Akira, Vol. 1",Katsuhiro Otomo,"Otomo, Katsuhiro","Yoko Umezawa, Linda M. York, Jo Duffy","=""1569714983""","=""9781569714980""",0,4.38,Dark Horse,Paperback,359,2000,1984,,2012/07/16,to-read,to-read (#79),to-read,,,,0,,,0,,,,,
24983,"Doomsday Book (Oxford Time Travel, #1)",Connie Willis,"Willis, Connie","Rafael Marín, Daniel Dos Santos","=""0553562738""","=""9780553562736""",3,4.02,Bantam Spectra,Mass Market Paperback,578,1992,1992,,2012/07/16,,,read,,,,1,,,0,,,,,
12015,Feersum Endjinn,Iain M. Banks,"Banks, Iain M.",,"=""0553573586""","=""9780553573589""",2,3.83,Spectra,Paperback,311,1996,1994,,2012/07/16,,,read,,,,1,,,0,,,,,
77773,"To Say Nothing of the Dog (Oxford Time Travel, #2)",Connie Willis,"Willis, Connie",,"=""0553575384""","=""9780553575385""",3,4.13,Bantam Books,Mass Market Paperback,512,1998,1998,,2012/07/16,,,read,,,,1,,,0,,,,,
12948,The Turn of the Screw,Henry James,"James, Henry",,"=""0140620613""","=""9780140620610""",0,3.42,Penguin,Paperback,121,1994,1898,,2012/07/16,to-read,to-read (#78),to-read,,,,0,,,0,,,,,
23807,"The Silence of the Lambs  (Hannibal Lecter, #2)",Thomas  Harris,"Harris, Thomas",,"=""0099446782""","=""9780099446781""",4,4.20,Arrow Books,Paperback,421,2002,1988,,2012/07/16,,,read,,,,1,,,0,,,,,
12938,King Lear,William Shakespeare,"Shakespeare, William",,"=""""","=""""",3,3.91,Simon  Schuster,Mass Market Paperback,338,2004,1605,,2012/07/16,,,read,,,,1,,,0,,,,,
14064,I Am Legend,Richard Matheson,"Matheson, Richard",,"=""1857988094""","=""9781857988093""",3,4.07,Millennium,Paperback,160,1999,1954,,2012/07/16,,,read,,,,1,,,0,,,,,
18373,Flowers for Algernon,Daniel Keyes,"Keyes, Daniel",,"=""""","=""""",4,4.14,Harvest Books,Paperback,311,2005,1959,,2012/07/16,,,read,,,,1,,,0,,,,,
13752,The Master of Go,Yasunari Kawabata,"Kawabata, Yasunari",Edward G. Seidensticker,"=""0679761063""","=""9780679761068""",3,3.84,Vintage,Paperback,189,1996,1954,,2012/07/16,,,read,,,,1,,,0,,,,,
475,Collapse: How Societies Choose to Fail or Succeed,Jared Diamond,"Diamond, Jared",,"=""0143036556""","=""9780143036555""",4,3.92,Penguin Books Ltd. (London),Paperback,608,2005,2004,,2012/07/16,,,read,,,,1,,,0,,,,,
10959,Sophie's World,Jostein Gaarder,"Gaarder, Jostein",Paulette Møller,"=""1857993284""","=""9781857993288""",3,3.93,Phoenix,Paperback,403,1995,1991,,2012/07/16,,,read,,,,1,,,0,,,,,
8580683,The Hunting of the Snark,Lewis Carroll,"Carroll, Lewis",Mahendra Singh,"=""1935554247""","=""9781935554240""",4,4.05,Melville House,Hardcover,96,2010,1876,,2012/07/16,,,read,,,,1,,,0,,,,,
364550,Two Treatises of Government,John Locke,"Locke, John",Peter Laslett,"=""0521357306""","=""9780521357302""",3,3.84,Cambridge University Press,Paperback,480,1988,1689,,2012/07/16,,,read,,,,1,,,0,,,,,
12073,Philosophical Investigations,Ludwig Wittgenstein,"Wittgenstein, Ludwig",G.E.M. Anscombe,"=""0631231277""","=""9780631231271""",4,4.24,"Blackwell Publishing, Inc.",Hardcover,464,2001,1953,,2012/07/16,,,read,,,,1,,,0,,,,,
23955,Trainspotting,Irvine Welsh,"Welsh, Irvine",Eric Lindor Fall,"=""2020336464""","=""9782020336468""",1,4.06,Seuil,Mass Market Paperback,344,1998,1993,,2012/07/16,,,read,,,,1,,,0,,,,,
219222,Daughter of Regals and Other Tales,Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0345314433""","=""9780345314437""",3,3.79,Del Rey,Mass Market Paperback,384,1985,1984,,2012/07/16,,,read,,,,1,,,0,,,,,
22876,Reave the Just and Other Tales,Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0553580140""","=""9780553580143""",4,3.90,Bantam Spectra,Mass Market Paperback,486,2000,1998,,2012/07/16,,,read,,,,1,,,0,,,,,
228991,"The Second Chronicles of Thomas Covenant (The Second Chronicles of Thomas Covenant, #1-3)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""000647330X""","=""9780006473305""",3,4.02,HarperCollins Publishers,Paperback,1245,1994,1983,,2012/07/16,,,read,,,,1,,,0,,,,,
418785,Fatal Revenant (The Last Chronicles of Thomas Covenant Book Two),Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0399154469""","=""9780399154461""",3,3.85,G.P. Putnam's Sons,Hardcover,610,2007,2007,,2012/07/16,,,read,,,,1,,,0,,,,,
337100,"The Runes of the Earth (The Last Chronicles of Thomas Covenant, #1)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0399152326""","=""9780399152320""",3,3.77,G P Putnam's Sons,Hardcover,533,2004,2004,,2012/07/16,,,read,,,,1,,,0,,,,,
22874,"The Gap Into Vision: Forbidden Knowledge (Gap, #2)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0553297600""","=""9780553297607""",4,3.99,Bantam,Paperback,480,2010,1991,,2012/07/16,,,read,,,,1,,,0,,,,,
427353,"The Gap Into Conflict: The Real Story (Gap, #1)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0553295098""","=""9780553295092""",4,3.72,Spectra,Mass Market Paperback,241,1992,1990,,2012/07/16,,,read,,,,1,,,0,,,,,
179033,"The Chronicles of Thomas Covenant, the Unbeliever (The Chronicles of Thomas Covenant the Unbeliever, #1-3)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0006473296""","=""9780006473299""",4,3.80,HarperCollins Publishers,Paperback,1160,1993,1977,,2012/07/16,,,read,,,,1,,,0,,,,,
22867,"A Man Rides Through (Mordant's Need, #2)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0345459849""","=""9780345459848""",4,4.02,Del Rey,Paperback,672,2003,1987,,2012/07/16,,,read,,,,1,,,0,,,,,
177250,"The Mirror of Her Dreams (Mordant's Need, #1)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0345459857""","=""9780345459855""",4,3.92,Del Rey,Paperback,654,2003,1986,,2012/07/16,,,read,,,,1,,,0,,,,,
22875,"The One Tree (The Second Chronicles of Thomas Covenant, #2)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0345418476""","=""9780345418470""",3,3.98,Del Rey,Paperback,496,1997,1982,,2012/07/16,,,read,,,,1,,,0,,,,,
228992,"White Gold Wielder (The Second Chronicles of Thomas Covenant, #3)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0345418484""","=""9780345418487""",3,4.04,Del Rey,Paperback,485,1997,1983,,2012/07/16,,,read,,,,1,,,0,,,,,
404223,"The Wounded Land (The Second Chronicles of Thomas Covenant, #1)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0345418468""","=""9780345418463""",3,3.99,Del Rey,Paperback,498,1997,1980,,2012/07/16,,,read,,,,1,,,0,,,,,
228990,"The Illearth War (The Chronicles of Thomas Covenant the Unbeliever, #2)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0345348664""","=""9780345348661""",4,4.01,Del Rey,Mass Market Paperback,527,1989,1978,,2012/07/16,,,read,,,,1,,,0,,,,,
219205,"Lord Foul's Bane (The Chronicles of Thomas Covenant the Unbeliever, #1)",Stephen R. Donaldson,"Donaldson, Stephen R.",,"=""0345348656""","=""9780345348654""",3,3.72,Del Rey / Ballantine,Mass Market Paperback,480,1989,1977,,2012/07/16,,,read,,,,1,,,0,,,,,
1842,"Guns, Germs, and Steel: The Fates of Human Societies",Jared Diamond,"Diamond, Jared",,"=""0739467352""","=""9780739467350""",4,4.03,W.W. Norton & Company,Paperback,425,2005,1997,,2012/07/16,,,read,,,,1,,,0,,,,,
5107,The Catcher in the Rye,J.D. Salinger,"Salinger, J.D.",,"=""0316769177""","=""9780316769174""",2,3.81,Back Bay Books,Paperback,277,2001,1951,,2012/07/16,,,read,,,,1,,,0,,,,,
35519,The Power of Myth,Joseph Campbell,"Campbell, Joseph",Bill Moyers,"=""0385418868""","=""9780385418867""",3,4.26,Anchor,Paperback,320,1988,1988,,2012/07/16,,,read,,,,1,,,0,,,,,
10534,The Art of War,Sun Tzu,"Tzu, Sun","Thomas Cleary, Pulat Otkan, Giray Fidan","=""1590302257""","=""9781590302255""",4,3.97,Shambhala,Paperback,273,2005,-500,,2012/07/16,,,read,,,,1,,,0,,,,,
305909,Strategy,B.H. Liddell Hart,"Hart, B.H. Liddell",,"=""0452010713""","=""9780452010710""",5,4.08,Meridian/Plume,Paperback,448,1991,1941,,2012/07/16,favorites,favorites (#23),read,,,,1,,,0,,,,,
196006,Strategy: The Logic of War and Peace,Edward N. Luttwak,"Luttwak, Edward N.",,"=""0674007034""","=""9780674007031""",0,4.00,Belknap Press,Paperback,320,2002,1987,,2012/07/16,to-read,to-read (#77),to-read,,,,0,,,0,,,,,
204262,Coup d'État: A Practical Handbook,Edward N. Luttwak,"Luttwak, Edward N.",Walter Laqueur,"=""0674175476""","=""9780674175471""",4,4.01,Harvard University Press (Cambridge),Paperback,216,1979,1968,,2012/07/16,,,read,,,,1,,,0,,,,,
7062170,The Grand Strategy of the Byzantine Empire,Edward N. Luttwak,"Luttwak, Edward N.",,"=""0674035194""","=""9780674035195""",5,3.98,Belknap Press,Hardcover,498,2009,2009,,2012/07/16,,,read,,,,1,,,0,,,,,
1633,Getting Things Done: The Art of Stress-Free Productivity,David    Allen,"Allen, David",,"=""0142000280""","=""9780142000281""",3,3.99,Penguin Group,Paperback,267,2002,2001,,2012/07/16,,,read,,,,1,,,0,,,,,
36072,The 7 Habits of Highly Effective People: Powerful Lessons in Personal Change,Stephen R. Covey,"Covey, Stephen R.",Jim Collins,"=""0743269519""","=""9780743269513""",2,4.12,Free Press,Paperback,372,2004,1989,,2012/07/16,,,read,,,,1,,,0,,,,,
